﻿_id,Incident num,Inc date/time,Month,Year,Hour,Day,District,Ward,Lsoa,Revised inc type,Property type,Property type group,Tenure,Motive,Classification,Injuries,Fatalities,Brv_count,Prl_count,Bsv_count,Hp_count,Was fire out_on_arrival?,Fire discovered_by,Source of ignition,Place_fire_started,Fire_caused_by,Source of ignition group,Item_mainly_responsible,Was there a working_smoke_alarm?,Ssc_type,False alarm reason,RTC type,Source of Fire (vehicle)
1,1,2012-01-04T00:00:00,Apr,2012,0,Sun,Birmingham,Handsworth Wood,E01009266,SEC,Large refuse (Skip),"Outdoor Sec - Refuse, bonfire","",Deliberate,Deliberate Rubbish Fires,,,0,1,0,0,N,"","","","","","","","","","",""
2,2,2012-01-04T00:02:00,Apr,2012,0,Sun,Walsall,Pleck,E01010269,SSC,Dwelling (no further detail),Dwellings,"",Not applicable,Lock in / lock out (effecting entry / exit),0,0,0,1,0,0,"","","","","","","","",Lock in / lock out - To child,"","",""
3,3,2012-01-04T00:05:00,Apr,2012,0,Sun,Birmingham,Washwood Heath,E01009195,FAM,Dwelling (no further detail),Dwellings,"",Not applicable,False alarm raised with malicious intent,,,0,1,0,0,"","","","","","","","","","","",""
4,4,2012-01-04T00:13:00,Apr,2012,0,Sun,Wolverhampton,Bushbury South and Low Hill,E01010479,FDR,Van,Road vehicles,"",Deliberate,Deliberate Vehicle Fires,0,0,0,1,0,0,"",Person,"Lighted paper, rag or card, or other naked flame","","Person, unknown age",Naked flame,Upholstered furniture (incl. vehicle seats),"","","","",Driver / Passenger area
5,5,2012-01-04T00:23:00,Apr,2012,0,Sun,Solihull,Dorridge and Hockley Heath,E01010185,FDR,Bicycle,Road vehicles,"",Deliberate,Deliberate Vehicle Fires,0,0,0,1,0,0,"",Person,"Lighted paper, rag or card, or other naked flame","","Person, unknown age",Naked flame,Petrol / Oil products (incl. vapours),"","","","",Fuel tank
6,6,2012-01-04T00:37:00,Apr,2012,0,Sun,Dudley,"Netherton, Woodside and St Andrews",E01009871,RTC,Car,Road vehicles,"",Not applicable,Road Traffic Collision,0,0,0,0,0,0,"","","","","","","","","","",Wash down road,""
7,7,2012-01-04T00:49:00,Apr,2012,0,Sun,Birmingham,Sutton New Hall,E01009437,FDR,Car,Road vehicles,"",Deliberate,Deliberate Vehicle Fires,0,0,0,1,0,0,"",Person,Matches,"",Adult (18 - 64),"Matches, candles, incense burners etc.",Chemicals in raw state,"","","","",Other
8,8,2012-01-04T01:13:00,Apr,2012,1,Sun,Birmingham,Sutton Four Oaks,E01009425,SEC,Loose refuse / rubbish,"Outdoor Sec - Refuse, bonfire","",Deliberate,Deliberate Rubbish Fires,,,0,1,0,0,N,"","","","","","","","","","",""
9,9,2012-01-04T01:55:00,Apr,2012,1,Sun,Coventry,Binley and Willenhall,E01009540,SEC,Rubbish bin / small refuse container outside,"Outdoor Sec - Refuse, bonfire","",Deliberate,Deliberate Rubbish Fires,,,0,1,0,0,N,"","","","","","","","","","",""
10,10,2012-01-04T01:59:00,Apr,2012,1,Sun,Wolverhampton,Bushbury South and Low Hill,E01010479,FDR,Van,Road vehicles,"",Deliberate,Deliberate Vehicle Fires,0,0,0,1,0,0,"",Person,"Lighted paper, rag or card, or other naked flame","","Person, unknown age",Naked flame,Upholstered furniture (incl. vehicle seats),"","","","",Driver / Passenger area
11,11,2012-01-04T02:08:00,Apr,2012,2,Sun,Coventry,Binley and Willenhall,E01009540,SEC,Large refuse (Skip),"Outdoor Sec - Refuse, bonfire","",Deliberate,Deliberate Rubbish Fires,,,0,0,0,0,N,"","","","","","","","","","",""
12,12,2012-01-04T02:12:00,Apr,2012,2,Sun,Coventry,Binley and Willenhall,E01009540,SEC,Large refuse (Skip),"Outdoor Sec - Refuse, bonfire","",Deliberate,Deliberate Rubbish Fires,,,0,0,0,0,N,"","","","","","","","","","",""
13,13,2012-01-04T02:22:00,Apr,2012,2,Sun,Coventry,Binley and Willenhall,E01009540,SEC,Rubbish bin / small refuse container outside,"Outdoor Sec - Refuse, bonfire","",Deliberate,Deliberate Rubbish Fires,,,0,0,0,0,N,"","","","","","","","","","",""
14,14,2012-01-04T02:44:00,Apr,2012,2,Sun,Walsall,Short Heath,E01010380,FAG,Non-residential building (no further detail),Other type of building,"",Not applicable,False alarm raised with good intent,,,0,2,0,0,"","","","","","","","","",Reflected light / sunlight,"",""
15,15,2012-01-04T03:41:00,Apr,2012,3,Sun,Coventry,Upper Stoke,E01009661,SEC,Rubbish bin / small refuse container outside,"Outdoor Sec - Refuse, bonfire","",Deliberate,Deliberate Rubbish Fires,,,0,1,0,0,N,"","","","","","","","","","",""
16,16,2012-01-04T05:36:00,Apr,2012,5,Sun,Birmingham,Ladywood,E01033620,SSC,Non-residential building (no further detail),Other type of building,"",Not applicable,Lift Release,1,0,0,1,0,0,"","","","","","","","",Lift release - To person(s) not in distress,"","",""
17,17,2012-01-04T07:13:00,Apr,2012,7,Sun,Sandwell,Langley,E01010001,SSC,Dwelling (no further detail),Dwellings,"",Not applicable,Special Service Call - Service not required.,0,0,0,1,0,0,"","","","","","","","",Special Service Call - Service not required.,"","",""
18,18,2012-01-04T07:31:00,Apr,2012,7,Sun,Birmingham,Oscott,E01009233,FAE,Semi-detached house,Dwellings,"",Not applicable,False Alarms (Equipment),,,0,1,0,0,"","","","","","","","","",Faulty,"",""
19,19,2012-01-04T07:32:00,Apr,2012,7,Sun,Walsall,St Matthew's,E01010371,FAE,Bar or wine Bar,"Entertainment, dining, recreation and venues","",Not applicable,False Alarms (Equipment),,,0,1,0,0,"","","","","","","","","",Steam,"",""
20,20,2012-01-04T07:35:00,Apr,2012,7,Sun,Wolverhampton,Penn,E01010513,FAE,"Music, video, computer games","Retail, single shops and specialist service premises","",Not applicable,False Alarms (Equipment),,,0,0,0,0,"","","","","","","","","",Smoke cloak,"",""
21,21,2012-01-04T07:51:00,Apr,2012,7,Sun,Sandwell,West Bromwich Central,E01010104,FAG,"Residential building (Not a dwelling, but no further detail)",Other residential buildings (not dwelling),"",Not applicable,False alarm raised with good intent,,,0,1,0,0,"","","","","","","","","",Fire elsewhere - not at location (e.g. bonfire),"",""
22,22,2012-01-04T09:53:00,Apr,2012,9,Sun,Wolverhampton,East Park,E01010445,FAG,Dwelling (no further detail),Dwellings,"",Not applicable,False alarm raised with good intent,,,0,0,0,0,"","","","","","","","","",Fire elsewhere - not at location (e.g. bonfire),"",""
23,23,2012-01-04T09:56:00,Apr,2012,9,Sun,Birmingham,Stockland Green,E01033646,FAE,Local authority psychiatric hospital,Health,"",Not applicable,False Alarms (Equipment),,,0,1,0,0,"","","","","","","","","",Smoke from cigarettes / candles / joss sticks etc.,"",""
24,24,2012-01-04T09:58:00,Apr,2012,9,Sun,Birmingham,Ladywood,E01033565,SSC,Vehicle (no further detail),Road vehicles,"",Not applicable,Lock in / lock out (effecting entry / exit),0,0,0,0,0,0,"","","","","","","","",Lock in / lock out - To child,"","",""
25,25,2012-01-04T10:06:00,Apr,2012,10,Sun,Birmingham,Ladywood,E01033626,SSC,Dwelling (no further detail),Dwellings,"",Not applicable,"Water incident (flooding, leaks, rescues etc.)",0,0,0,1,0,0,"","","","","","","","",Leaks and blockages - Other,"","",""
26,26,2012-01-04T10:31:00,Apr,2012,10,Sun,Birmingham,Sutton Vesey,E01009466,RTC,Multiple road vehicles,Multiple road vehicles,"",Not applicable,Road Traffic Collision,1,0,0,1,0,0,"","","","","","","","","","",Extrication of persons (using tools),""
27,27,2012-01-04T10:38:00,Apr,2012,10,Sun,Solihull,Bickenhill,E01010114,FAM,Non-residential building (no further detail),Other type of building,"",Not applicable,False alarm raised with malicious intent,,,0,2,0,0,"","","","","","","","","","","",""
28,28,2012-01-04T10:41:00,Apr,2012,10,Sun,Dudley,Brierley Hill,E01009742,SEC,Roadside verge or vegetation,"Outdoor Sec - Grassland, scrubland, verges","",Accidental,Accidental secondary fire,,,0,1,0,0,N,"","","","","","","","","","",""
29,29,2012-01-04T11:02:00,Apr,2012,11,Sun,Wolverhampton,Bushbury South and Low Hill,E01010485,SEC,Bonfire,"Outdoor Sec - Refuse, bonfire","",Accidental,Accidental rubbish fire,,,0,0,0,0,N,"","","","","","","","","","",""
30,30,2012-01-04T11:05:00,Apr,2012,11,Sun,Solihull,Smith's Wood,E01010238,FAE,Purpose built flat(s) / maisonette(s),Dwellings,"",Not applicable,False Alarms (Equipment),,,0,1,0,0,"","","","","","","","","",Faulty,"",""
31,31,2012-01-04T11:54:00,Apr,2012,11,Sun,Walsall,Aldridge North and Walsall Wood,E01010249,FDR,Private detached shed / garden shed ,Private domestic buildings and structures (e.g. shed),"",Deliberate,Deliberate FDR Other,0,0,0,2,0,0,"",Person,Matches,Inside building,"Person, unknown age","Matches, candles, incense burners etc.",Internal structures / fittings (incl. in vehicle),No Alarm,"","","",""
32,32,2012-01-04T12:19:00,Apr,2012,12,Sun,Birmingham,Northfield,E01008958,FAE,Purpose built sheltered flat(s) / maisonette(s),Dwellings,"",Not applicable,False Alarms (Equipment),,,0,0,0,0,"","","","","","","","","",Cooking / burnt toast (e.g. smoke),"",""
33,33,2012-01-04T12:19:00,Apr,2012,12,Sun,Walsall,Willenhall South,E01010408,SEC,Loose refuse / rubbish,"Outdoor Sec - Refuse, bonfire","",Deliberate,Deliberate Rubbish Fires,,,0,1,0,0,N,"","","","","","","","","","",""
34,34,2012-01-04T12:20:00,Apr,2012,12,Sun,Birmingham,Lozells and East Handsworth,E01009051,SSC,Vehicle (no further detail),Road vehicles,"",Not applicable,Lock in / lock out (effecting entry / exit),0,0,0,1,0,0,"","","","","","","","",Lock in / lock out - To child,"","",""
35,35,2012-01-04T12:31:00,Apr,2012,12,Sun,Walsall,Streetly,E01010386,FAE,Detached house,Dwellings,"",Not applicable,False Alarms (Equipment),,,0,2,0,0,"","","","","","","","","",Cooking / burnt toast (e.g. smoke),"",""
36,36,2012-01-04T13:03:00,Apr,2012,13,Sun,Birmingham,Ladywood,E01033617,SSC,Non-residential building (no further detail),Other type of building,"",Not applicable,Removal of objects from people,0,0,0,0,0,0,"","","","","","","","",Removal of objects from people - Object impaled in person,"","",""
37,37,2012-01-04T13:07:00,Apr,2012,13,Sun,Birmingham,Moseley and Kings Heath,E01009178,SEC,Trees or hedgerow,Outdoor Sec - Road furniture and other secondary items,"",Accidental,Accidental secondary fire,,,0,1,0,0,N,"","","","","","","","","","",""
38,38,2012-01-04T13:23:00,Apr,2012,13,Sun,Birmingham,Springfield,E01009014,SEC,Bonfire,"Outdoor Sec - Refuse, bonfire","",Deliberate,Deliberate Rubbish Fires,,,0,0,0,0,N,"","","","","","","","","","",""
39,39,2012-01-04T13:41:00,Apr,2012,13,Sun,Birmingham,Edgbaston,E01008984,FDR,Purpose built flat(s) / maisonette(s),Dwellings,Rented from the council,Accidental,Accidental Dwelling Fires,0,0,0,3,0,0,"",Person,Matches,Refuse store / Bin room / Chute,Not known,"Matches, candles, incense burners etc.",Rubbish/Waste material,No Alarm,"","","",""
40,40,2012-01-04T13:47:00,Apr,2012,13,Sun,Birmingham,Quinton,E01009250,RTC,Multiple road vehicles,Multiple road vehicles,"",Not applicable,Road Traffic Collision,0,0,0,2,0,0,"","","","","","","","","","",Make vehicle or area safe,""
41,41,2012-01-04T13:57:00,Apr,2012,13,Sun,Birmingham,Aston,E01008910,SEC,Bonfire,"Outdoor Sec - Refuse, bonfire","",Accidental,Accidental rubbish fire,,,0,0,0,0,N,"","","","","","","","","","",""
42,42,2012-01-04T14:01:00,Apr,2012,14,Sun,Birmingham,Sutton Four Oaks,E01009424,FAG,Outdoors (no further detail),Outdoor Primary (FDR) Fire locations,"",Not applicable,False alarm raised with good intent,,,0,1,0,0,"","","","","","","","","",Other cooking,"",""
43,43,2012-01-04T14:02:00,Apr,2012,14,Sun,Birmingham,Hall Green,E01009035,RTC,Multiple road vehicles,Multiple road vehicles,"",Not applicable,Road Traffic Collision,2,0,0,1,0,0,"","","","","","","","","","",Make vehicle or area safe,""
44,44,2012-01-04T14:28:00,Apr,2012,14,Sun,Coventry,Westwood,E01009679,FDR,Purpose built sheltered flat(s) / maisonette(s),Dwellings,Rented from the council,Accidental,Accidental Dwelling Fires,0,0,0,1,0,0,"",Automatic detector / alarm system,Microwave oven,Kitchen,Elderly (65 plus),Cooking appliance,Plastic - raw material only,Working smoke alarm,"","","",""
45,45,2012-01-04T14:29:00,Apr,2012,14,Sun,Dudley,Gornal,E01009781,FAG,Outdoors (no further detail),Outdoor Primary (FDR) Fire locations,"",Not applicable,False alarm raised with good intent,,,0,1,0,0,"","","","","","","","","",Fire elsewhere - not at location (e.g. bonfire),"",""
46,46,2012-01-04T14:37:00,Apr,2012,14,Sun,Birmingham,Edgbaston,E01008984,FAG,"Residential building (Not a dwelling, but no further detail)",Other residential buildings (not dwelling),"",Not applicable,False alarm raised with good intent,,,0,2,0,0,"","","","","","","","","",Fire elsewhere - not at location (e.g. bonfire),"",""
47,47,2012-01-04T14:57:00,Apr,2012,14,Sun,Solihull,St Alphege,E01010192,SSC,Non-residential building (no further detail),Other type of building,"",Not applicable,Lift Release,0,0,0,1,0,0,"","","","","","","","",Lift release - To person(s) in distress,"","",""
48,48,2012-01-04T14:59:00,Apr,2012,14,Sun,Coventry,Henley,E01009581,SEC,Scrub land,"Outdoor Sec - Grassland, scrubland, verges","",Deliberate,Secondary fire resulting from deliberately set fire,,,0,1,0,0,N,"","","","","","","","","","",""
49,49,2012-01-04T15:02:00,Apr,2012,15,Sun,Birmingham,South Yardley,E01008897,SEC,Bonfire,"Outdoor Sec - Refuse, bonfire","",Deliberate,Deliberate Rubbish Fires,,,0,0,0,0,N,"","","","","","","","","","",""
50,50,2012-01-04T15:28:00,Apr,2012,15,Sun,Birmingham,Hodge Hill,E01009082,FAG,Outdoors (no further detail),Outdoor Primary (FDR) Fire locations,"",Not applicable,False alarm raised with good intent,,,0,0,0,0,"","","","","","","","","",Fire elsewhere - not at location (e.g. bonfire),"",""
51,51,2012-01-04T15:29:00,Apr,2012,15,Sun,Birmingham,Acocks Green,E01009022,RTC,Car,Road vehicles,"",Not applicable,Road Traffic Collision,2,0,0,1,0,0,"","","","","","","","","","",Extrication of persons (using tools),""
52,52,2012-01-04T15:35:00,Apr,2012,15,Sun,Birmingham,Acocks Green,E01009021,SEC,Wasteland,"Outdoor Sec - Grassland, scrubland, verges","",Deliberate,Secondary fire resulting from deliberately set fire,,,0,1,0,0,N,"","","","","","","","","","",""
53,53,2012-01-04T15:40:00,Apr,2012,15,Sun,Birmingham,Springfield,E01033641,FDR,Lorry / HGV,Road vehicles,"",Accidental,Accidental fire in a vehicle,0,0,0,3,0,0,"",Person,"Wiring, cabling, plugs","",Faults in system or appliance,Electricity supply,Gases,"","","","",Driver / Passenger area
54,54,2012-01-04T16:01:00,Apr,2012,16,Sun,Wolverhampton,Fallings Park,E01010461,FAG,Dwelling (no further detail),Dwellings,"",Not applicable,False alarm raised with good intent,,,0,0,0,0,"","","","","","","","","",Fire elsewhere - not at location (e.g. bonfire),"",""
55,55,2012-01-04T16:08:00,Apr,2012,16,Sun,Sandwell,Great Bridge,E01009981,SEC,Railway trackside vegetation,"Outdoor Sec - Grassland, scrubland, verges","",Deliberate,Secondary fire resulting from deliberately set fire,,,1,0,0,0,N,"","","","","","","","","","",""
56,56,2012-01-04T16:23:00,Apr,2012,16,Sun,Sandwell,West Bromwich Central,E01010101,FDR,Car,Road vehicles,"",Accidental,Accidental fire in a vehicle,0,0,0,0,0,0,"",Person,"Apparatus - batteries, generators","",Faults in system or appliance,Electricity supply,Clothing,"","","","",Other inside / Cargo area
57,57,2012-01-04T16:24:00,Apr,2012,16,Sun,Birmingham,Sutton Trinity,E01009452,SEC,Loose refuse / rubbish,"Outdoor Sec - Refuse, bonfire","",Accidental,Accidental rubbish fire,,,0,1,0,0,N,"","","","","","","","","","",""
58,58,2012-01-04T16:26:00,Apr,2012,16,Sun,Walsall,Pleck,E01010363,FAM,Non-residential building (no further detail),Other type of building,"",Not applicable,False alarm raised with malicious intent,,,0,1,0,0,"","","","","","","","","","","",""
59,59,2012-01-04T16:26:00,Apr,2012,16,Sun,Coventry,Binley and Willenhall,E01009538,SEC,Derelict building (secondary fire location),Derelict building (secondary fire location),"",Deliberate,Deliberate Derelict Building Fires,,,0,1,0,0,N,"","","","","","","","","","",""
60,60,2012-01-04T16:27:00,Apr,2012,16,Sun,Birmingham,Stechford and Yardley North,E01009095,SEC,Canal or riverbank vegetation,"Outdoor Sec - Grassland, scrubland, verges","",Deliberate,Secondary fire resulting from deliberately set fire,,,0,2,0,0,N,"","","","","","","","","","",""
61,61,2012-01-04T16:49:00,Apr,2012,16,Sun,Birmingham,Acocks Green,E01009015,SEC,Parkland,"Outdoor Sec - Grassland, scrubland, verges","",Deliberate,Secondary fire resulting from deliberately set fire,,,0,1,0,0,N,"","","","","","","","","","",""
62,62,2012-01-04T16:49:00,Apr,2012,16,Sun,Birmingham,Hodge Hill,E01009084,SEC,Wasteland,"Outdoor Sec - Grassland, scrubland, verges","",Accidental,Accidental secondary fire,,,0,1,0,0,N,"","","","","","","","","","",""
63,63,2012-01-04T16:49:00,Apr,2012,16,Sun,Walsall,Birchills Leamore,E01010267,FAG,Outdoors (no further detail),Outdoor Primary (FDR) Fire locations,"",Not applicable,False alarm raised with good intent,,,0,1,0,0,"","","","","","","","","",Reflected light / sunlight,"",""
64,64,2012-01-04T16:50:00,Apr,2012,16,Sun,Solihull,Chelmsley Wood,E01010126,SEC,Heathland / Moorland,"Outdoor Sec - Grassland, scrubland, verges","",Deliberate,Secondary fire resulting from deliberately set fire,,,0,1,0,0,N,"","","","","","","","","","",""
65,65,2012-01-04T16:52:00,Apr,2012,16,Sun,Birmingham,Sheldon,E01009314,SEC,Loose refuse / rubbish,"Outdoor Sec - Refuse, bonfire","",Deliberate,Deliberate Rubbish Fires,,,0,0,0,0,N,"","","","","","","","","","",""
66,66,2012-01-04T16:56:00,Apr,2012,16,Sun,Solihull,St Alphege,E01010192,FAE,Nursing / care home (incl. people with disabilities),Other residential buildings (not dwelling),"",Not applicable,False Alarms (Equipment),,,0,1,0,0,"","","","","","","","","",Faulty,"",""
67,67,2012-01-04T16:57:00,Apr,2012,16,Sun,Sandwell,Greets Green and Lyng,E01009981,SEC,Canal or riverbank vegetation,"Outdoor Sec - Grassland, scrubland, verges","",Deliberate,Secondary fire resulting from deliberately set fire,,,0,1,0,0,N,"","","","","","","","","","",""
68,68,2012-01-04T16:59:00,Apr,2012,16,Sun,Solihull,Chelmsley Wood,E01010129,FAG,Dwelling (no further detail),Dwellings,"",Not applicable,False alarm raised with good intent,,,0,1,0,0,"","","","","","","","","",Toaster / toast,"",""
69,69,2012-01-04T17:00:00,Apr,2012,17,Sun,Birmingham,Washwood Heath,E01009479,SEC,Loose refuse / rubbish,"Outdoor Sec - Refuse, bonfire","",Deliberate,Deliberate Rubbish Fires,,,0,0,0,0,N,"","","","","","","","","","",""
70,70,2012-01-04T17:09:00,Apr,2012,17,Sun,Dudley,Halesowen North,E01009795,FAG,Dwelling (no further detail),Dwellings,"",Not applicable,False alarm raised with good intent,,,0,1,0,0,"","","","","","","","","",Other,"",""
71,71,2012-01-04T17:19:00,Apr,2012,17,Sun,Wolverhampton,Blakenhall,E01010431,SEC,Rubbish bin / small refuse container outside,"Outdoor Sec - Refuse, bonfire","",Accidental,Accidental rubbish fire,,,0,1,0,0,Y,"","","","","","","","","","",""
72,72,2012-01-04T17:26:00,Apr,2012,17,Sun,Birmingham,Stockland Green,E01009123,SEC,Parkland,"Outdoor Sec - Grassland, scrubland, verges","",Deliberate,Secondary fire resulting from deliberately set fire,,,0,1,0,0,N,"","","","","","","","","","",""
73,73,2012-01-04T17:28:00,Apr,2012,17,Sun,Dudley,"Netherton, Woodside and St Andrews",E01009843,FDR,Structural engineer,"Retail, single shops and specialist service premises","",Accidental,Accidental Non-Domestic Fires,0,0,0,3,0,0,"",Person,"Wiring, cabling, plugs",Other,Other,Electricity supply,Any other furniture,Working smoke alarm,"","","",""
74,74,2012-01-04T17:31:00,Apr,2012,17,Sun,Solihull,Castle Bromwich,E01010122,SEC,Roadside verge or vegetation,"Outdoor Sec - Grassland, scrubland, verges","",Deliberate,Secondary fire resulting from deliberately set fire,,,0,1,0,0,N,"","","","","","","","","","",""
75,75,2012-01-04T17:40:00,Apr,2012,17,Sun,Walsall,Darlaston South,E01010315,SEC,Other rubbish item (e.g. dumped / discarded sofa or mattress),"Outdoor Sec - Refuse, bonfire","",Deliberate,Deliberate Rubbish Fires,,,0,1,0,0,N,"","","","","","","","","","",""
76,76,2012-01-04T17:40:00,Apr,2012,17,Sun,Birmingham,Lozells and East Handsworth,E01009273,SEC,Bonfire,"Outdoor Sec - Refuse, bonfire","",Accidental,Accidental rubbish fire,,,0,0,0,0,N,"","","","","","","","","","",""
77,77,2012-01-04T17:43:00,Apr,2012,17,Sun,Birmingham,Hodge Hill,E01009082,FAG,Outdoors (no further detail),Outdoor Primary (FDR) Fire locations,"",Not applicable,False alarm raised with good intent,,,0,1,0,0,"","","","","","","","","",Reflected light / sunlight,"",""
78,78,2012-01-04T17:50:00,Apr,2012,17,Sun,Wolverhampton,East Park,E01010443,FDR,Terraced house,Dwellings,Rented from the council,Accidental,Accidental Dwelling Fires,0,0,0,1,0,0,"",Person,"Wiring, cabling, plugs",Bedroom,Faults in system or appliance,Electricity supply,Internal structures / fittings (incl. in vehicle),Working smoke alarm,"","","",""
79,79,2012-01-04T17:51:00,Apr,2012,17,Sun,Coventry,Wyken,E01009718,SEC,Scrub land,"Outdoor Sec - Grassland, scrubland, verges","",Deliberate,Secondary fire resulting from deliberately set fire,,,0,1,0,0,N,"","","","","","","","","","",""
80,80,2012-01-04T17:52:00,Apr,2012,17,Sun,Wolverhampton,Spring Vale,E01010531,SEC,Parkland,"Outdoor Sec - Grassland, scrubland, verges","",Deliberate,Secondary fire resulting from deliberately set fire,,,1,0,0,0,Y,"","","","","","","","","","",""
81,81,2012-01-04T17:56:00,Apr,2012,17,Sun,Sandwell,Wednesbury North,E01010035,SEC,Canal or riverbank vegetation,"Outdoor Sec - Grassland, scrubland, verges","",Deliberate,Secondary fire resulting from deliberately set fire,,,0,1,0,0,N,"","","","","","","","","","",""
82,82,2012-01-04T18:00:00,Apr,2012,18,Sun,Solihull,St Alphege,E01010192,FAE,Nursing / care home (incl. people with disabilities),Other residential buildings (not dwelling),"",Not applicable,False Alarms (Equipment),,,0,0,0,0,"","","","","","","","","",Faulty,"",""
83,83,2012-01-04T18:07:00,Apr,2012,18,Sun,Birmingham,Oscott,E01009220,FDR,Private detached shed / garden shed ,Private domestic buildings and structures (e.g. shed),"",Accidental,Other type of accidental fire,0,0,0,1,0,0,"",Person,"Solids; coal, coke, wood, card","External structures (walls, window and door frames, fascia etc.)",Adult (18 - 64),Fuel / chemical related,External structures / fittings (incl. vehicle),No Alarm,"","","",""
84,84,2012-01-04T18:16:00,Apr,2012,18,Sun,Walsall,Pheasey Park Farm,E01010357,SEC,Wasteland,"Outdoor Sec - Grassland, scrubland, verges","",Deliberate,Secondary fire resulting from deliberately set fire,,,0,0,0,0,N,"","","","","","","","","","",""
85,85,2012-01-04T18:27:00,Apr,2012,18,Sun,Walsall,Birchills Leamore,E01010275,SEC,Loose refuse / rubbish,"Outdoor Sec - Refuse, bonfire","",Deliberate,Deliberate Rubbish Fires,,,0,1,0,0,N,"","","","","","","","","","",""
86,86,2012-01-04T18:29:00,Apr,2012,18,Sun,Birmingham,Bordesley Green,E01009333,SEC,Rubbish bin / small refuse container outside,"Outdoor Sec - Refuse, bonfire","",Accidental,Accidental rubbish fire,,,0,1,0,0,Y,"","","","","","","","","","",""
87,87,2012-01-04T18:40:00,Apr,2012,18,Sun,Sandwell,Langley,E01009934,SEC,Rubbish bin / small refuse container outside,"Outdoor Sec - Refuse, bonfire","",Deliberate,Deliberate Rubbish Fires,,,0,0,0,0,N,"","","","","","","","","","",""
88,88,2012-01-04T18:40:00,Apr,2012,18,Sun,Solihull,Chelmsley Wood,E01010129,SEC,Trees or hedgerow,Outdoor Sec - Road furniture and other secondary items,"",Deliberate,Secondary fire resulting from deliberately set fire,,,0,1,0,0,N,"","","","","","","","","","",""
89,89,2012-01-04T18:41:00,Apr,2012,18,Sun,Sandwell,Tipton Green,E01010074,SEC,Other rubbish item (e.g. dumped / discarded sofa or mattress),"Outdoor Sec - Refuse, bonfire","",Deliberate,Deliberate Rubbish Fires,,,1,0,0,0,N,"","","","","","","","","","",""
90,90,2012-01-04T18:41:00,Apr,2012,18,Sun,Solihull,Silhill,E01010232,SEC,Fence,Outdoor Sec - Road furniture and other secondary items,"",Deliberate,Secondary fire resulting from deliberately set fire,,,0,1,0,0,N,"","","","","","","","","","",""