﻿_id,Incident num,Inc date/time,Month,Year,Hour,Day,District,Ward,Lsoa,Revised inc type,Property type,Property type group,Tenure,Motive,Classification,Injuries,Fatalities,Brv_count,Prl_count,Bsv_count,Hp_count,Was fire out_on_arrival?,Fire discovered_by,Source of ignition,Place_fire_started,Fire_caused_by,Source of ignition group,Item_mainly_responsible,Was there a working_smoke_alarm?,Ssc_type,False alarm reason,RTC type,Source of Fire (vehicle)
1,1,2017-01-04T00:13:00,Apr,2017,0,Sat,Dudley,Belle Vale,E01009734,FDR,Single-storey car park,Transport buildings,"",Deliberate,Deliberate Non-Domestic Fires,0,0,0,3,0,0,"",Person,"Lighted paper, rag or card, or other naked flame",Garage,"Person, unknown age",Naked flame,Other,No Alarm,"","","",""
2,2,2017-01-04T00:15:00,Apr,2017,0,Sat,Coventry,Radford,E01009632,FAG,Dwelling (no further detail),Dwellings,"",Not applicable,False alarm raised with good intent,,,1,3,0,0,"","","","","","","","","",Toaster / toast,"",""
3,3,2017-01-04T00:35:00,Apr,2017,0,Sat,Birmingham,Soho,E01009359,FAG,Vehicle (no further detail),Road vehicles,"",Not applicable,False alarm raised with good intent,,,1,0,0,0,"","","","","","","","","",Overheating appliance,"",""
4,4,2017-01-04T01:22:00,Apr,2017,1,Sat,Birmingham,Stockland Green,E01009000,FAG,Dwelling (no further detail),Dwellings,"",Not applicable,False alarm raised with good intent,,,1,1,0,0,"","","","","","","","","",Other,"",""
5,5,2017-01-04T03:40:00,Apr,2017,3,Sat,Birmingham,Selly Oak,E01009295,FDR,Car,Road vehicles,"",Deliberate,Deliberate Vehicle Fires,0,0,0,1,0,0,"",Person,"Lighted paper, rag or card, or other naked flame","","Person, unknown age",Naked flame,Upholstered furniture (incl. vehicle seats),"","","","",Driver / Passenger area
6,6,2017-01-04T03:48:00,Apr,2017,3,Sat,Birmingham,Lozells and East Handsworth,E01009048,FAE,Converted flat(s) / maisonette(s),Dwellings,"",Not applicable,False Alarms (Equipment),,,0,1,0,0,"","","","","","","","","",Faulty,"",""
7,7,2017-01-04T04:38:00,Apr,2017,4,Sat,Wolverhampton,St Peter's,E01010521,RTC,Car,Road vehicles,"",Not applicable,Road Traffic Collision,0,0,0,1,0,0,"","","","","","","","","","",Make vehicle or area safe,""
8,8,2017-01-04T04:54:00,Apr,2017,4,Sat,Wolverhampton,Blakenhall,E01010430,RTC,Car,Road vehicles,"",Not applicable,Road Traffic Collision,0,0,1,1,0,0,"","","","","","","","","","",Make vehicle or area safe,""
9,9,2017-01-04T05:35:00,Apr,2017,5,Sat,Birmingham,Weoley,E01009499,RTC,Car,Road vehicles,"",Not applicable,Road Traffic Collision,1,0,1,1,0,0,"","","","","","","","","","",Extrication of persons (using tools),""
10,10,2017-01-04T06:43:00,Apr,2017,6,Sat,Solihull,Bickenhill,E01010109,FDR,Bus / Coach,Road vehicles,"",Accidental,Accidental fire in a vehicle,0,0,1,1,0,0,"",Person,Electrical fault,"",Faults in system or appliance,Vehicles only,Wiring insulation (e.g. electrical wire),"","","","",Engine
11,11,2017-01-04T06:49:00,Apr,2017,6,Sat,Birmingham,Kingstanding,E01009406,FAE,Purpose built sheltered flat(s) / maisonette(s),Dwellings,"",Not applicable,False Alarms (Equipment),,,1,0,0,0,"","","","","","","","","",Faulty,"",""
12,12,2017-01-04T07:22:00,Apr,2017,7,Sat,Sandwell,Greets Green and Lyng,E01009988,FAE,Old peoples home,Other residential buildings (not dwelling),"",Not applicable,False Alarms (Equipment),,,1,0,0,0,"","","","","","","","","",Cooking / burnt toast (e.g. smoke),"",""
13,13,2017-01-04T08:22:00,Apr,2017,8,Sat,Birmingham,Stechford and Yardley North,E01009512,SSC,Non-residential building (no further detail),Other type of building,"",Not applicable,Removal of objects from people,0,0,1,0,0,0,"","","","","","","","",Removal of objects from people - Ring removal,"","",""
14,14,2017-01-04T11:44:00,Apr,2017,11,Sat,Sandwell,Abbey,E01009925,SSC,Dwelling (no further detail),Dwellings,"",Not applicable,Advice Only,0,0,1,0,0,0,"","","","","","","","",Fire safety advice,"","",""
15,15,2017-01-04T11:57:00,Apr,2017,11,Sat,Birmingham,Erdington,E01009005,FAM,Dwelling (no further detail),Dwellings,"",Not applicable,False alarm raised with malicious intent,,,0,1,0,0,"","","","","","","","","","","",""
16,16,2017-01-04T12:16:00,Apr,2017,12,Sat,Dudley,St Thomas's,E01009889,SSC,Non-residential building (no further detail),Other type of building,"",Not applicable,Lock in / lock out (effecting entry / exit),0,0,1,0,0,0,"","","","","","","","",Lock in / lock out - To person(s) in distress,"","",""
17,17,2017-01-04T12:30:00,Apr,2017,12,Sat,Walsall,Willenhall South,E01010405,FAM,Dwelling (no further detail),Dwellings,"",Not applicable,False alarm raised with malicious intent,,,0,1,0,0,"","","","","","","","","","","",""
18,18,2017-01-04T12:35:00,Apr,2017,12,Sat,Birmingham,Kings Norton,E01009116,FAE,Purpose built sheltered flat(s) / maisonette(s),Dwellings,"",Not applicable,False Alarms (Equipment),,,1,1,0,0,"","","","","","","","","",Faulty,"",""
19,19,2017-01-04T12:40:00,Apr,2017,12,Sat,Dudley,Brockmoor and Pensnett,E01009747,SSC,Dwelling (no further detail),Dwellings,"",Not applicable,Making Safe (not RTC),0,0,1,1,0,0,"","","","","","","","",Make safe (not RTC) - Stabilise or otherwise make safe unsafe structure,"","",""
20,20,2017-01-04T12:54:00,Apr,2017,12,Sat,Walsall,Bloxwich West,E01010291,SEC,Loose refuse / rubbish,"Outdoor Sec - Refuse, bonfire","",Deliberate,Deliberate Rubbish Fires,,,0,1,0,0,N,"","","","","","","","","","",""
21,21,2017-01-04T12:55:00,Apr,2017,12,Sat,Birmingham,Sutton Four Oaks,E01009420,FAE,Purpose built sheltered flat(s) / maisonette(s),Dwellings,"",Not applicable,False Alarms (Equipment),,,0,0,0,0,"","","","","","","","","",Cooking / burnt toast (e.g. smoke),"",""
22,22,2017-01-04T13:10:00,Apr,2017,13,Sat,Walsall,Bloxwich East,E01010284,FAG,Dwelling (no further detail),Dwellings,"",Not applicable,False alarm raised with good intent,,,0,1,0,0,"","","","","","","","","",Overheating appliance,"",""
23,23,2017-01-04T13:24:00,Apr,2017,13,Sat,Dudley,Wordsley,E01009913,SEC,Rubbish bin / small refuse container outside,"Outdoor Sec - Refuse, bonfire","",Accidental,Accidental rubbish fire,,,1,0,0,0,N,"","","","","","","","","","",""
24,24,2017-01-04T13:42:00,Apr,2017,13,Sat,Dudley,Cradley and Wollescote,E01009869,RTC,Multiple road vehicles,Multiple road vehicles,"",Not applicable,Road Traffic Collision,2,0,1,1,0,0,"","","","","","","","","","",Make vehicle or area safe,""
25,25,2017-01-04T13:43:00,Apr,2017,13,Sat,Coventry,Henley,E01009710,FAE,Terraced house,Dwellings,"",Not applicable,False Alarms (Equipment),,,1,0,0,0,"","","","","","","","","",Faulty,"",""
26,26,2017-01-04T13:54:00,Apr,2017,13,Sat,Sandwell,Wednesbury South,E01010095,FAG,Dwelling (no further detail),Dwellings,"",Not applicable,False alarm raised with good intent,,,1,0,0,0,"","","","","","","","","",Overheating appliance,"",""
27,27,2017-01-04T14:23:00,Apr,2017,14,Sat,Birmingham,Washwood Heath,E01009491,SEC,Bonfire,"Outdoor Sec - Refuse, bonfire","",Accidental,Accidental rubbish fire,,,1,0,0,0,N,"","","","","","","","","","",""
28,28,2017-01-04T14:36:00,Apr,2017,14,Sat,Walsall,Blakenall,E01032889,FAG,Outdoors (no further detail),Outdoor Primary (FDR) Fire locations,"",Not applicable,False alarm raised with good intent,,,0,1,0,0,"","","","","","","","","",Controlled / intentional burning (e.g. bonfire),"",""
29,29,2017-01-04T16:00:00,Apr,2017,16,Sat,Solihull,Bickenhill,E01010109,FDR,Van,Road vehicles,"",Accidental,Accidental fire in a vehicle,0,0,1,1,0,0,"",Person,"Apparatus - batteries, generators","",Faults in system or appliance,Electricity supply,External structures / fittings (incl. vehicle),"","","","",Engine
30,30,2017-01-04T16:03:00,Apr,2017,16,Sat,Birmingham,Bournville,E01008953,RTC,Car,Road vehicles,"",Not applicable,Road Traffic Collision,0,0,0,1,0,0,"","","","","","","","","","",Make vehicle or area safe,""
31,31,2017-01-04T16:06:00,Apr,2017,16,Sat,Birmingham,Aston,E01009054,SEC,Bin bag,"Outdoor Sec - Refuse, bonfire","",Accidental,Accidental rubbish fire,,,1,0,0,0,N,"","","","","","","","","","",""
32,32,2017-01-04T16:13:00,Apr,2017,16,Sat,Coventry,St Michael's,E01009634,SEC,Fence,Outdoor Sec - Road furniture and other secondary items,"",Deliberate,Secondary fire resulting from deliberately set fire,,,1,0,0,0,N,"","","","","","","","","","",""
33,33,2017-01-04T16:21:00,Apr,2017,16,Sat,Walsall,Aldridge Central and South,E01010242,FAG,Dwelling (no further detail),Dwellings,"",Not applicable,False alarm raised with good intent,,,0,1,0,0,"","","","","","","","","",Other,"",""
34,34,2017-01-04T16:26:00,Apr,2017,16,Sat,Walsall,Bentley and Darlaston North,E01010263,SEC,Loose refuse / rubbish,"Outdoor Sec - Refuse, bonfire","",Deliberate,Deliberate Rubbish Fires,,,0,1,0,0,N,"","","","","","","","","","",""
35,35,2017-01-04T16:29:00,Apr,2017,16,Sat,Birmingham,Aston,E01033628,FAE,Purpose built flat(s) / maisonette(s),Dwellings,"",Not applicable,False Alarms (Equipment),,,0,1,0,0,"","","","","","","","","",Smoke from cigarettes / candles / joss sticks etc.,"",""
36,36,2017-01-04T16:33:00,Apr,2017,16,Sat,Walsall,Palfrey,E01010338,FDR,Terraced house,Dwellings,Owner occupied,Accidental,Accidental Dwelling Fires,0,0,0,3,0,0,"",Person,"Wiring, cabling, plugs",Living room,Faults in system or appliance,Electricity supply,Any other furniture,No Alarm,"","","",""
37,37,2017-01-04T17:02:00,Apr,2017,17,Sat,Birmingham,Edgbaston,E01008989,SSC,Dwelling (no further detail),Dwellings,"",Not applicable,Lift Release,0,0,0,1,0,0,"","","","","","","","",Lift release - To person(s) not in distress,"","",""
38,38,2017-01-04T17:09:00,Apr,2017,17,Sat,Coventry,Wyken,E01009718,FDR,Terraced house,Dwellings,Rented from housing association,Accidental,Accidental Dwelling Fires,0,0,1,1,0,0,"",Person,Cooker - attached ring / hot plate,Kitchen,Youth (10 - 17),Cooking appliance,Cooking oil or fat (incl. vapours),Alarm but not working,"","","",""
39,39,2017-01-04T17:15:00,Apr,2017,17,Sat,Walsall,Paddock,E01010327,SEC,Loose refuse / rubbish,"Outdoor Sec - Refuse, bonfire","",Accidental,Accidental rubbish fire,,,0,2,0,0,N,"","","","","","","","","","",""
40,40,2017-01-04T17:56:00,Apr,2017,17,Sat,Birmingham,Ladywood,E01033619,RTC,Multiple road vehicles,Multiple road vehicles,"",Not applicable,Road Traffic Collision,0,0,1,1,0,0,"","","","","","","","","","",Make vehicle or area safe,""
41,41,2017-01-04T18:05:00,Apr,2017,18,Sat,Birmingham,Aston,E01033628,FAG,Dwelling (no further detail),Dwellings,"",Not applicable,False alarm raised with good intent,,,1,1,0,0,"","","","","","","","","",Other cooking,"",""
42,42,2017-01-04T18:13:00,Apr,2017,18,Sat,Birmingham,Northfield,E01009219,FDR,Semi-detached house,Dwellings,Owner occupied,Accidental,Accidental Dwelling Fires,0,0,1,1,0,0,"",Person,"Wiring, cabling, plugs","Under stairs (enclosed, storage area)",Faults in system or appliance,Electricity supply,Internal structures / fittings (incl. in vehicle),Working smoke alarm,"","","",""
43,43,2017-01-04T18:30:00,Apr,2017,18,Sat,Birmingham,Bartley Green,E01008923,SEC,Loose refuse / rubbish,"Outdoor Sec - Refuse, bonfire","",Accidental,Accidental rubbish fire,,,0,1,0,0,N,"","","","","","","","","","",""
44,44,2017-01-04T18:30:00,Apr,2017,18,Sat,Wolverhampton,East Park,E01010447,FAE,Purpose built sheltered flat(s) / maisonette(s),Dwellings,"",Not applicable,False Alarms (Equipment),,,1,0,0,0,"","","","","","","","","",Other cooking,"",""
45,45,2017-01-04T18:35:00,Apr,2017,18,Sat,Birmingham,Ladywood,E01009141,FAG,Vehicle (no further detail),Road vehicles,"",Not applicable,False alarm raised with good intent,,,1,0,0,0,"","","","","","","","","",Overheating appliance,"",""
46,46,2017-01-04T19:21:00,Apr,2017,19,Sat,Coventry,Cheylesmore,E01009544,SEC,Bonfire,"Outdoor Sec - Refuse, bonfire","",Deliberate,Deliberate Rubbish Fires,,,1,0,0,0,N,"","","","","","","","","","",""
47,47,2017-01-04T19:26:00,Apr,2017,19,Sat,Birmingham,Bartley Green,E01008919,SSC,Outdoors (no further detail),Outdoor Primary (FDR) Fire locations,"",Not applicable,Removal of objects from people,1,0,0,1,0,0,"","","","","","","","",Removal of objects from people - Object impaled in person,"","",""
48,48,2017-01-04T19:29:00,Apr,2017,19,Sat,Dudley,St Thomas's,E01009892,FDR,Other type of building,Other type of building,"",Deliberate,Deliberate Non-Domestic Fires,0,0,1,5,0,0,"",Person,"Lighted paper, rag or card, or other naked flame",Corridor / Hall,"Person, unknown age",Naked flame,Bedding,No Alarm,"","","",""
49,49,2017-01-04T19:54:00,Apr,2017,19,Sat,Sandwell,Old Warley,E01010026,FAE,Purpose built sheltered flat(s) / maisonette(s),Dwellings,"",Not applicable,False Alarms (Equipment),,,1,1,0,0,"","","","","","","","","","","",""
50,50,2017-01-04T20:04:00,Apr,2017,20,Sat,Birmingham,Oscott,E01009243,RTC,Multiple road vehicles,Multiple road vehicles,"",Not applicable,Road Traffic Collision,0,0,0,3,0,0,"","","","","","","","","","",Make vehicle or area safe,""
51,51,2017-01-04T20:20:00,Apr,2017,20,Sat,Coventry,St Michael's,E01009635,SEC,Bonfire,"Outdoor Sec - Refuse, bonfire","",Accidental,Accidental rubbish fire,,,1,0,0,0,N,"","","","","","","","","","",""
52,52,2017-01-04T20:24:00,Apr,2017,20,Sat,Dudley,Castle and Priory,E01009757,SEC,Other rubbish item (e.g. dumped / discarded sofa or mattress),"Outdoor Sec - Refuse, bonfire","",Deliberate,Deliberate Rubbish Fires,,,1,0,0,0,N,"","","","","","","","","","",""
53,53,2017-01-04T20:30:00,Apr,2017,20,Sat,Birmingham,Shard End,E01009304,FAG,Dwelling (no further detail),Dwellings,"",Not applicable,False alarm raised with good intent,,,0,1,0,0,"","","","","","","","","",Overheating appliance,"",""
54,54,2017-01-04T20:50:00,Apr,2017,20,Sat,Dudley,Castle and Priory,E01033187,SEC,Roadside verge or vegetation,"Outdoor Sec - Grassland, scrubland, verges","",Deliberate,Secondary fire resulting from deliberately set fire,,,1,0,0,0,N,"","","","","","","","","","",""
55,55,2017-01-04T20:58:00,Apr,2017,20,Sat,Solihull,Lyndon,E01010136,SEC,Bonfire,"Outdoor Sec - Refuse, bonfire","",Accidental,Accidental rubbish fire,,,1,0,0,0,N,"","","","","","","","","","",""
56,56,2017-01-04T21:09:00,Apr,2017,21,Sat,Coventry,Foleshill,E01009573,FAE,Converted flat(s) / maisonette(s),Dwellings,"",Not applicable,False Alarms (Equipment),,,0,1,0,0,"","","","","","","","","",Smoke from cigarettes / candles / joss sticks etc.,"",""
57,57,2017-01-04T21:10:00,Apr,2017,21,Sat,Dudley,Kingswinford South,E01009829,SEC,Loose refuse / rubbish,"Outdoor Sec - Refuse, bonfire","",Deliberate,Deliberate Rubbish Fires,,,0,1,0,0,N,"","","","","","","","","","",""
58,58,2017-01-04T21:10:00,Apr,2017,21,Sat,Birmingham,Shard End,E01009300,FDR,Purpose built flat(s) / maisonette(s),Dwellings,Rented privately,Accidental,Accidental Dwelling Fires,0,0,1,1,0,0,"",Automatic detector / alarm system,Candles,Bedroom,Adult (18 - 64),"Matches, candles, incense burners etc.",Any other furniture,Working smoke alarm,"","","",""
59,59,2017-01-04T21:14:00,Apr,2017,21,Sat,Walsall,Bloxwich East,E01010286,FDR,Purpose built flat(s) / maisonette(s),Dwellings,Rented from housing association,Deliberate,Deliberate Dwelling Fires,0,0,0,2,0,0,"",Automatic detector / alarm system,Cooker - attached ring / hot plate,Kitchen,"Person, unknown age",Cooking appliance,Any other food,Working smoke alarm,"","","",""
60,60,2017-01-04T21:14:00,Apr,2017,21,Sat,Birmingham,Longbridge,E01009157,FAG,Vehicle (no further detail),Road vehicles,"",Not applicable,False alarm raised with good intent,,,0,1,0,0,"","","","","","","","","",Road Traffic Collision - FAG,"",""
61,61,2017-01-04T21:19:00,Apr,2017,21,Sat,Sandwell,Blackheath,E01010040,FAG,Dwelling (no further detail),Dwellings,"",Not applicable,False alarm raised with good intent,,,1,0,0,0,"","","","","","","","","",Fire elsewhere - not at location (e.g. bonfire),"",""
62,62,2017-01-04T21:21:00,Apr,2017,21,Sat,Sandwell,St Pauls,E01010047,RTC,Car,Road vehicles,"",Not applicable,Road Traffic Collision,0,0,0,1,0,0,"","","","","","","","","","",Make vehicle or area safe,""
63,63,2017-01-04T21:32:00,Apr,2017,21,Sat,Birmingham,Hodge Hill,E01009486,FDR,Car,Road vehicles,"",Deliberate,Deliberate Vehicle Fires,0,0,1,1,0,0,"",Person,Not known,"","Person, unknown age",Not known,Rubbish/Waste material,"","","","",Boot
64,64,2017-01-04T21:47:00,Apr,2017,21,Sat,Birmingham,Handsworth Wood,E01009278,SEC,Bonfire,"Outdoor Sec - Refuse, bonfire","",Accidental,Accidental rubbish fire,,,1,0,0,0,N,"","","","","","","","","","",""
65,65,2017-01-04T22:03:00,Apr,2017,22,Sat,Birmingham,Sheldon,E01009314,RTC,Multiple road vehicles,Multiple road vehicles,"",Not applicable,Road Traffic Collision,4,0,1,1,0,0,"","","","","","","","","","",Make vehicle or area safe,""
66,66,2017-01-04T22:04:00,Apr,2017,22,Sat,Birmingham,Kings Norton,E01009112,SSC,Outdoors (no further detail),Outdoor Primary (FDR) Fire locations,"",Not applicable,Transport incident (Not RTC),0,0,1,0,0,0,"","","","","","","","",Transport (not RTC) - Vehicle leaking fuel,"","",""
67,67,2017-01-04T22:12:00,Apr,2017,22,Sat,Sandwell,Bristnall,E01009937,CD,Dwelling (no further detail),Dwellings,"",Not known,Chimney fire,,,0,1,0,0,"","","","","","","","","","","",""
68,68,2017-01-04T22:24:00,Apr,2017,22,Sat,Birmingham,Edgbaston,E01008986,FAE,Converted flat(s) / maisonette(s),Dwellings,"",Not applicable,False Alarms (Equipment),,,0,1,0,0,"","","","","","","","","",Cooking / burnt toast (e.g. smoke),"",""
69,69,2017-01-04T22:47:00,Apr,2017,22,Sat,Birmingham,Ladywood,E01033615,RTC,Car,Road vehicles,"",Not applicable,Road Traffic Collision,0,0,0,2,0,0,"","","","","","","","","","",Assist person from vehicle (no tools),""
70,70,2017-01-04T22:47:00,Apr,2017,22,Sat,Birmingham,Stockland Green,E01033646,SEC,Bonfire,"Outdoor Sec - Refuse, bonfire","",Accidental,Accidental rubbish fire,,,1,0,0,0,N,"","","","","","","","","","",""
71,71,2017-01-04T23:00:00,Apr,2017,23,Sat,Wolverhampton,Bushbury North,E01010438,FDR,Car,Road vehicles,"",Accidental,Accidental fire in a vehicle,0,0,1,0,0,0,"",Person,Electrical fault,"",Faults in system or appliance,Vehicles only,Wiring insulation (e.g. electrical wire),"","","","",Engine
72,72,2017-01-04T23:34:00,Apr,2017,23,Sat,Sandwell,Cradley Heath and Old Hill,E01009958,RTC,Multiple road vehicles,Multiple road vehicles,"",Not applicable,Road Traffic Collision,1,0,0,1,0,0,"","","","","","","","","","",Make vehicle or area safe,""
73,73,2017-01-04T23:48:00,Apr,2017,23,Sat,Walsall,Birchills Leamore,E01010368,FDR,Purpose built flat(s) / maisonette(s),Dwellings,Rented from housing association,Deliberate,Deliberate Dwelling Fires,0,0,0,3,0,0,"",Automatic detector / alarm system,"Lighted paper, rag or card, or other naked flame",Kitchen,Adult (18 - 64),Naked flame,Rubbish/Waste material,Working smoke alarm,"","","",""
74,74,2017-01-04T23:57:00,Apr,2017,23,Sat,Birmingham,Soho,E01009140,SSC,"Residential building (Not a dwelling, but no further detail)",Other residential buildings (not dwelling),"",Not applicable,Lock in / lock out (effecting entry / exit),0,0,0,1,0,0,"","","","","","","","",Lock in / lock out - To person(s) in distress,"","",""
75,75,2017-02-04T00:23:00,Apr,2017,0,Sun,Birmingham,Lozells and East Handsworth,E01009056,FAE,Converted HMO flat(s) / maisonette(s),Dwellings,"",Not applicable,False Alarms (Equipment),,,0,1,0,0,"","","","","","","","","",Smoke from cigarettes / candles / joss sticks etc.,"",""
76,76,2017-02-04T00:24:00,Apr,2017,0,Sun,Coventry,Binley and Willenhall,E01032527,FAG,Outdoors (no further detail),Outdoor Primary (FDR) Fire locations,"",Not applicable,False alarm raised with good intent,,,0,1,0,0,"","","","","","","","","",Controlled / intentional burning (e.g. bonfire),"",""
77,77,2017-02-04T03:02:00,Apr,2017,3,Sun,Birmingham,Lozells and East Handsworth,E01008907,FDR,Purpose built flat(s) / maisonette(s),Dwellings,Rented from housing association,Accidental,Accidental Dwelling Fires,0,0,0,3,0,0,"",Automatic detector / alarm system,Cooker - attached ring / hot plate,Kitchen,Adult (18 - 64),Cooking appliance,Any other food,Working smoke alarm,"","","",""
78,78,2017-02-04T03:04:00,Apr,2017,3,Sun,Sandwell,Friar Park,E01010092,FAM,Dwelling (no further detail),Dwellings,"",Not applicable,False alarm raised with malicious intent,,,0,1,0,0,"","","","","","","","","","","",""
79,79,2017-02-04T03:32:00,Apr,2017,3,Sun,Dudley,Brierley Hill,E01009742,FDR,Bungalow,Dwellings,Rented from the council,Accidental,Accidental Dwelling Fires,1,0,0,2,0,0,"",Automatic detector / alarm system,Cooker - attached ring / hot plate,Kitchen,Elderly (65 plus),Cooking appliance,Other,Working smoke alarm,"","","",""
80,80,2017-02-04T04:16:00,Apr,2017,4,Sun,Birmingham,Sparkbrook,E01009375,FDR,Car,Road vehicles,"",Deliberate,Deliberate Vehicle Fires,0,0,0,1,0,0,"",Person,Liquids; petrol / oil related,"","Person, unknown age",Fuel / chemical related,Internal structures / fittings (incl. in vehicle),"","","","",Driver / Passenger area
81,81,2017-02-04T04:58:00,Apr,2017,4,Sun,Wolverhampton,Heath Town,E01010476,FAE,Local authority general hospital,Health,"",Not applicable,False Alarms (Equipment),,,1,0,0,0,"","","","","","","","","",Poor maintenance,"",""
82,82,2017-02-04T05:56:00,Apr,2017,5,Sun,Sandwell,Wednesbury South,E01010093,FAE,Purpose built flat(s) / maisonette(s),Dwellings,"",Not applicable,False Alarms (Equipment),,,0,1,0,0,"","","","","","","","","",Smoke from cigarettes / candles / joss sticks etc.,"",""
83,83,2017-02-04T07:33:00,Apr,2017,7,Sun,Sandwell,Blackheath,E01009930,FDR,Semi-detached house,Dwellings,Owner occupied,Accidental,Accidental Dwelling Fires,0,0,0,2,0,0,"",Person,Cooker - grill,Kitchen,Adult (18 - 64),Cooking appliance,Bed / Mattress,Working smoke alarm,"","","",""
84,84,2017-02-04T08:10:00,Apr,2017,8,Sun,Sandwell,Hateley Heath,E01009994,RTC,Car,Road vehicles,"",Not applicable,Road Traffic Collision,1,0,0,2,0,0,"","","","","","","","","","",Make vehicle or area safe,""
85,85,2017-02-04T09:10:00,Apr,2017,9,Sun,Sandwell,Greets Green and Lyng,E01009986,FAE,Semi-detached house,Dwellings,"",Not applicable,False Alarms (Equipment),,,0,1,0,0,"","","","","","","","","",Cooking / burnt toast (e.g. smoke),"",""
86,86,2017-02-04T10:05:00,Apr,2017,10,Sun,Birmingham,Bartley Green,E01008920,SSC,Outdoors (no further detail),Outdoor Primary (FDR) Fire locations,"",Not applicable,Animal rescue / assistance incidents,0,0,0,1,0,0,"","","","","","","","",Other animal incident,"","",""
87,87,2017-02-04T10:14:00,Apr,2017,10,Sun,Sandwell,Cradley Heath and Old Hill,E01009955,FDR,Fast food and takeaway outlet,"Entertainment, dining, recreation and venues","",Accidental,Accidental Non-Domestic Fires,0,0,1,3,0,0,"",Person,Tumble dryer,Store room,Faults in system or appliance,Other domestic style appliance,Internal structures / fittings (incl. in vehicle),No Alarm,"","","",""
88,88,2017-02-04T11:33:00,Apr,2017,11,Sun,Birmingham,Washwood Heath,E01009487,SSC,Dwelling (no further detail),Dwellings,"",Not applicable,Assist other agencies,0,0,0,0,0,0,"","","","","","","","",Other assistance to police/ambulance,"","",""
89,89,2017-02-04T11:44:00,Apr,2017,11,Sun,Birmingham,Sutton Trinity,E01009416,RTC,Multiple road vehicles,Multiple road vehicles,"",Not applicable,Road Traffic Collision,2,0,0,2,0,0,"","","","","","","","","","",Make vehicle or area safe,""
90,90,2017-02-04T12:15:00,Apr,2017,12,Sun,Coventry,Binley and Willenhall,E01009541,FAG,Outdoors (no further detail),Outdoor Primary (FDR) Fire locations,"",Not applicable,False alarm raised with good intent,,,1,0,0,0,"","","","","","","","","",Controlled / intentional burning (e.g. bonfire),"",""
91,91,2017-02-04T12:17:00,Apr,2017,12,Sun,Birmingham,Sheldon,E01009323,SSC,Dwelling (no further detail),Dwellings,"",Not applicable,Gas leak,0,0,1,0,0,0,"","","","","","","","",Gas leak - Stand by,"","",""
92,92,2017-02-04T12:46:00,Apr,2017,12,Sun,Birmingham,Aston,E01008901,SEC,Scrub land,"Outdoor Sec - Grassland, scrubland, verges","",Deliberate,Secondary fire resulting from deliberately set fire,,,1,0,0,0,N,"","","","","","","","","","",""