Incident num,Inc date/time,Month,Year,Hour,Day,District,Ward,Lsoa,Revised inc type,Property type,Property type group,Tenure,Motive,Classification,Injuries,Fatalities,Brv_count,Prl_count,Bsv_count,Hp_count,Was fire out_on_arrival?,Fire discovered_by,Source of ignition,Place_fire_started,Fire_caused_by,Source of ignition group,Item_mainly_responsible,Was there a working_smoke_alarm?,Ssc_type,False alarm reason,RTC type,Source of Fire (vehicle)
1,01/04/2011 00:33,Apr,2011,0,Fri,Wolverhampton,St Peter's,E01010521,FAE,Nightclub,"Entertainment, dining, recreation and venues",,Not applicable,False Alarms (Equipment),,,0,0,0,0,,,,,,,,,,Accidentally hits break glass or damages equipment,,
2,01/04/2011 01:09,Apr,2011,1,Fri,Birmingham,Northfield,E01009219,FAE,Pawnbroker,"Retail, single shops and specialist service premises",,Not applicable,False Alarms (Equipment),,,0,0,0,0,,,,,,,,,,,,
3,01/04/2011 01:44,Apr,2011,1,Fri,Wolverhampton,Blakenhall,E01010429,FAE,Old peoples home,Other residential buildings (not dwelling),,Not applicable,False Alarms (Equipment),,,0,0,0,0,,,,,,,,,,Faulty,,
4,01/04/2011 02:35,Apr,2011,2,Fri,Dudley,Brierley Hill,E01009740,SEC,Large refuse (Skip),"Outdoor Sec - Refuse, bonfire",,Deliberate,Deliberate Rubbish Fires,,,0,1,0,0,N,,,,,,,,,,,
5,01/04/2011 03:30,Apr,2011,3,Fri,Wolverhampton,Wednesfield South,E01010566,FDR,Van,Road vehicles,,Deliberate,Deliberate Vehicle Fires,0,0,0,1,0,0,,Person,"Lighted paper, rag or card, or other naked flame",,"Person, unknown age",Naked flame,Any other furniture,,,,,Driver / Passenger area
6,01/04/2011 03:40,Apr,2011,3,Fri,Dudley,"Netherton, Woodside and St Andrews",E01009842,SEC,Bonfire,"Outdoor Sec - Refuse, bonfire",,Deliberate,Deliberate Rubbish Fires,,,0,0,0,0,N,,,,,,,,,,,
7,01/04/2011 04:06,Apr,2011,4,Fri,Sandwell,Hateley Heath,E01009998,FAE,Local authority primary school,Education,,Not applicable,False Alarms (Equipment),,,0,1,0,0,,,,,,,,,,Faulty,,
8,01/04/2011 04:29,Apr,2011,4,Fri,Walsall,St Matthew's,E01010371,FAE,Converted flat(s) / maisonette(s),Dwellings,,Not applicable,False Alarms (Equipment),,,0,2,0,0,,,,,,,,,,Faulty,,
9,01/04/2011 05:53,Apr,2011,5,Fri,Coventry,Radford,E01009629,FAE,Purpose built flat(s) / maisonette(s),Dwellings,,Not applicable,False Alarms (Equipment),,,0,1,0,0,,,,,,,,,,Faulty,,
10,01/04/2011 06:08,Apr,2011,6,Fri,Walsall,Aldridge Central and South,E01010246,FAE,Storage building or warehouse - Wholesale distribution,Buildings used for bulk storage,,Not applicable,False Alarms (Equipment),,,0,1,0,0,,,,,,,,,,Testing,,
11,01/04/2011 06:53,Apr,2011,6,Fri,Birmingham,Washwood Heath,E01009483,FAE,Purpose built office / administration building,"Office, administration and call-centre buildings",,Not applicable,False Alarms (Equipment),,,0,0,0,0,,,,,,,,,,Faulty,,
12,01/04/2011 08:10,Apr,2011,8,Fri,Coventry,Foleshill,E01009574,FAE,Local authority general hospital,Health,,Not applicable,False Alarms (Equipment),,,0,1,0,0,,,,,,,,,,Faulty,,
13,01/04/2011 08:12,Apr,2011,8,Fri,Walsall,Palfrey,E01010336,SSC,Vehicle (no further detail),Road vehicles,,Not applicable,Special Service Call - Service not required.,0,0,0,2,0,0,,,,,,,,,Special Service Call - Service not required.,,,
14,01/04/2011 08:19,Apr,2011,8,Fri,Walsall,Brownhills,E01010302,FDR,Mobile home / camper van,Dwellings,Owner occupied,Accidental,Accidental Dwelling Fires,0,0,0,2,0,0,,Person,"Smoking materials (cigarettes, cigars etc.)","External structures (walls, window and door frames, fascia etc.)",Elderly (65 plus),Smoking Related (incl. cigarette lighters),External structures / fittings (incl. vehicle),Working smoke alarm,,,,
15,01/04/2011 08:28,Apr,2011,8,Fri,Wolverhampton,Fallings Park,E01010460,FDR,Detached house,Dwellings,Owner occupied,Accidental,Accidental Dwelling Fires,0,0,0,0,0,0,,Automatic detector / alarm system,Cooker - grill,Kitchen,Adult (18 - 64),Cooking appliance,Other,Alarm but not working,,,,
16,01/04/2011 08:47,Apr,2011,8,Fri,Dudley,Lye and Stourbridge North,E01009856,FAG,Outdoors (no further detail),Outdoor Primary (FDR) Fire locations,,Not applicable,False alarm raised with good intent,,,0,1,0,0,,,,,,,,,,Steam (e.g boiler flue),,
17,01/04/2011 09:08,Apr,2011,9,Fri,Wolverhampton,Bilston North,E01010422,FAM,Dwelling (no further detail),Dwellings,,Not applicable,False alarm raised with malicious intent,,,0,2,0,0,,,,,,,,,,,,
18,01/04/2011 09:20,Apr,2011,9,Fri,Sandwell,Soho and Victoria,E01010063,FAE,Manufacture - Electrical motors and generators,Manufacturing / Industrial premises (e.g. factories),,Not applicable,False Alarms (Equipment),,,0,1,0,0,,,,,,,,,,Smoke from cigarettes / candles / joss sticks etc.,,
19,01/04/2011 09:29,Apr,2011,9,Fri,Birmingham,Sutton Vesey,E01009473,FAE,Purpose built sheltered flat(s) / maisonette(s),Dwellings,,Not applicable,False Alarms (Equipment),,,0,1,0,0,,,,,,,,,,Chemicals / aerosols,,
20,01/04/2011 10:07,Apr,2011,10,Fri,Sandwell,Wednesbury South,E01010098,FAE,Semi-detached house,Dwellings,,Not applicable,False Alarms (Equipment),,,0,2,0,0,,,,,,,,,,Faulty,,
21,01/04/2011 10:28,Apr,2011,10,Fri,Birmingham,Edgbaston,E01008982,FAE,Ballet or dance school,Education,,Not applicable,False Alarms (Equipment),,,0,2,0,0,,,,,,,,,,Chemicals / aerosols,,
22,01/04/2011 11:32,Apr,2011,11,Fri,Walsall,Pheasey Park Farm,E01010329,FAE,Detached house,Dwellings,,Not applicable,False Alarms (Equipment),,,0,1,0,0,,,,,,,,,,Accidentally hits break glass or damages equipment,,
23,01/04/2011 11:43,Apr,2011,11,Fri,Birmingham,Erdington,E01009009,FAG,Dwelling (no further detail),Dwellings,,Not applicable,False alarm raised with good intent,,,0,1,0,0,,,,,,,,,,Controlled / intentional burning (e.g. bonfire),,
24,01/04/2011 12:09,Apr,2011,12,Fri,Coventry,Earlsdon,E01009554,FAE,Old peoples home,Other residential buildings (not dwelling),,Not applicable,False Alarms (Equipment),,,0,1,0,0,,,,,,,,,,,,
25,01/04/2011 12:24,Apr,2011,12,Fri,Wolverhampton,Heath Town,E01010476,FAE,Local authority general hospital,Health,,Not applicable,False Alarms (Equipment),,,0,1,0,0,,,,,,,,,,Faulty,,
26,01/04/2011 12:25,Apr,2011,12,Fri,Walsall,Brownhills,E01010308,FAE,Purpose built flat(s) / maisonette(s),Dwellings,,Not applicable,False Alarms (Equipment),,,0,1,0,0,,,,,,,,,,Unsuitable equipment,,
27,01/04/2011 12:54,Apr,2011,12,Fri,Birmingham,Acocks Green,E01009022,SEC,Bonfire,"Outdoor Sec - Refuse, bonfire",,Deliberate,Deliberate Rubbish Fires,,,0,1,0,0,N,,,,,,,,,,,
28,01/04/2011 12:56,Apr,2011,12,Fri,Sandwell,Soho and Victoria,E01010060,RTC,Multiple road vehicles,Multiple road vehicles,,Not applicable,Road Traffic Collision,1,0,0,1,0,0,,,,,,,,,,,Assist person from vehicle (no tools),
29,01/04/2011 12:59,Apr,2011,12,Fri,Birmingham,Acocks Green,E01009029,SEC,Rubbish bin / small refuse container outside,"Outdoor Sec - Refuse, bonfire",,Accidental,Accidental rubbish fire,,,0,1,0,0,N,,,,,,,,,,,
30,01/04/2011 13:16,Apr,2011,13,Fri,Sandwell,Smethwick,E01010054,SSC,Non-residential building (no further detail),Other type of building,,Not applicable,Gas leak,4,0,0,2,0,0,,,,,,,,,Gas leak - Make safe,,,
31,01/04/2011 13:27,Apr,2011,13,Fri,Birmingham,Ladywood,E01033620,FAG,Non-residential building (no further detail),Other type of building,,Not applicable,False alarm raised with good intent,,,0,1,0,0,,,,,,,,,,Special Service Call - FAG,,
32,01/04/2011 13:38,Apr,2011,13,Fri,Coventry,Binley and Willenhall,E01009542,RTC,Multiple road vehicles,Multiple road vehicles,,Not applicable,Road Traffic Collision,0,0,0,1,0,0,,,,,,,,,,,Make vehicle or area safe,
33,01/04/2011 13:43,Apr,2011,13,Fri,Wolverhampton,Fallings Park,E01010462,FDR,Motorcycle (incl. mopeds / scooters),Road vehicles,,Deliberate,Deliberate Vehicle Fires,0,0,0,0,0,0,,Person,"Lighted paper, rag or card, or other naked flame",,"Person, unknown age",Naked flame,External structures / fittings (incl. vehicle),,,,,Fuel tank
34,01/04/2011 13:46,Apr,2011,13,Fri,Birmingham,Edgbaston,E01008992,FAE,Local authority general hospital,Health,,Not applicable,False Alarms (Equipment),,,0,0,1,0,,,,,,,,,,Steam,,
35,01/04/2011 13:53,Apr,2011,13,Fri,Sandwell,Wednesbury South,E01010096,SSC,Vehicle (no further detail),Road vehicles,,Not applicable,Lock in / lock out (effecting entry / exit),0,0,0,1,0,0,,,,,,,,,Lock in / lock out - To child,,,
36,01/04/2011 13:56,Apr,2011,13,Fri,Dudley,Amblecote,E01009731,FDR,Sale of new vehicles,"Retail, single shops and specialist service premises",,Accidental,Accidental Non-Domestic Fires,0,0,0,2,0,0,,Automatic detector / alarm system,Other lights,Shop floor / Showroom / Display hall,Faults in system or appliance,Electric Lighting,Wiring insulation (e.g. electrical wire),Working smoke alarm,,,,
37,01/04/2011 13:58,Apr,2011,13,Fri,Dudley,Wollaston and Stourbridge Town,E01009721,SEC,Loose refuse / rubbish,"Outdoor Sec - Refuse, bonfire",,Deliberate,Deliberate Rubbish Fires,,,0,0,0,0,N,,,,,,,,,,,
38,01/04/2011 14:06,Apr,2011,14,Fri,Birmingham,South Yardley,E01009380,FAE,Supermarket,"Retail, single shops and specialist service premises",,Not applicable,False Alarms (Equipment),,,0,0,0,0,,,,,,,,,,Accidently / carelessly damaged or set off,,
39,01/04/2011 14:21,Apr,2011,14,Fri,Wolverhampton,Heath Town,E01010475,FAE,Local authority general hospital,Health,,Not applicable,False Alarms (Equipment),,,0,0,0,0,,,,,,,,,,Unsuitable equipment,,
40,01/04/2011 14:33,Apr,2011,14,Fri,Birmingham,South Yardley,E01009335,FDR,Lorry / HGV,Road vehicles,,Accidental,Accidental fire in a vehicle,0,0,0,1,0,0,,Person,"Wiring, cabling, plugs",,Faults in system or appliance,Electricity supply,Wiring insulation (e.g. electrical wire),,,,,Driver / Passenger area
41,01/04/2011 14:37,Apr,2011,14,Fri,Coventry,Henley,E01009579,SEC,Bonfire,"Outdoor Sec - Refuse, bonfire",,Deliberate,Deliberate Rubbish Fires,,,0,0,0,0,N,,,,,,,,,,,
42,01/04/2011 15:26,Apr,2011,15,Fri,Sandwell,Oldbury,E01010017,SSC,Non-residential building (no further detail),Other type of building,,Not applicable,Advice Only,0,0,0,0,0,0,,,,,,,,,Prohibition or restriction of premises,,,
43,01/04/2011 15:49,Apr,2011,15,Fri,Birmingham,Nechells,E01009332,FDR,Fast food and takeaway outlet,"Entertainment, dining, recreation and venues",,Accidental,Accidental Non-Domestic Fires,0,0,0,2,0,0,,Person,Cooker - oven ,Kitchen,Other,Cooking appliance,Cooking oil or fat (incl. vapours),Alarm but not working,,,,
44,01/04/2011 16:06,Apr,2011,16,Fri,Birmingham,Aston,E01033628,FAE,Purpose built flat(s) / maisonette(s),Dwellings,,Not applicable,False Alarms (Equipment),,,0,0,1,0,,,,,,,,,,Accidentally hits break glass or damages equipment,,
45,01/04/2011 16:11,Apr,2011,16,Fri,Walsall,Pleck,E01010364,SEC,Cemetery or graveyard ,"Outdoor Sec - Grassland, scrubland, verges",,Accidental,Accidental secondary fire,,,0,1,0,0,N,,,,,,,,,,,
46,01/04/2011 16:22,Apr,2011,16,Fri,Dudley,Wollaston and Stourbridge Town,E01009721,SEC,Derelict building (secondary fire location),Derelict building (secondary fire location),,Deliberate,Deliberate Derelict Building Fires,,,0,2,0,0,N,,,,,,,,,,,
47,01/04/2011 16:32,Apr,2011,16,Fri,Sandwell,Great Bridge,E01009981,SEC,Scrub land,"Outdoor Sec - Grassland, scrubland, verges",,Deliberate,Secondary fire resulting from deliberately set fire,,,0,1,0,0,Y,,,,,,,,,,,
48,01/04/2011 16:37,Apr,2011,16,Fri,Solihull,St Alphege,E01010198,SSC,Non-residential building (no further detail),Other type of building,,Not applicable,Lift Release,0,0,0,0,0,0,,,,,,,,,Lift release - To person(s) in distress,,,
49,01/04/2011 16:51,Apr,2011,16,Fri,Coventry,Lower Stoke,E01009621,FDR,Terraced house,Dwellings,Rented from housing association,Accidental,Accidental Dwelling Fires,0,0,0,1,0,0,,Person,Cooker - attached ring / hot plate,Kitchen,Adult (18 - 64),Cooking appliance,Cooking oil or fat (incl. vapours),Working smoke alarm,,,,
50,01/04/2011 16:55,Apr,2011,16,Fri,Coventry,Earlsdon,E01009562,FDR,Semi-detached house,Dwellings,Owner occupied,Accidental,Accidental Dwelling Fires,0,0,0,3,0,0,,Person,Cooker - attached ring / hot plate,Kitchen,Elderly (65 plus),Cooking appliance,Cooking oil or fat (incl. vapours),Working smoke alarm,,,,
51,01/04/2011 16:57,Apr,2011,16,Fri,Birmingham,Bordesley Green,E01009341,FAE,Local authority general hospital,Health,,Not applicable,False Alarms (Equipment),,,0,0,0,0,,,,,,,,,,Cooking / burnt toast (e.g. smoke),,
52,01/04/2011 17:23,Apr,2011,17,Fri,Birmingham,Bordesley Green,E01009325,SEC,Bonfire,"Outdoor Sec - Refuse, bonfire",,Accidental,Accidental rubbish fire,,,0,1,0,0,N,,,,,,,,,,,
53,01/04/2011 17:32,Apr,2011,17,Fri,Sandwell,Bristnall,E01010000,FDR,Other type of outside structure,Outdoor Primary (FDR) Fire locations,,Accidental,Other type of accidental fire,0,0,0,1,0,0,,Person,Other appliance or equipment,,"Person, unknown age",Other,Other,,,,,
54,01/04/2011 17:35,Apr,2011,17,Fri,Birmingham,Brandwood,E01008976,SSC,Dwelling (no further detail),Dwellings,,Not applicable,"Water incident (flooding, leaks, rescues etc.)",0,0,0,1,0,0,,,,,,,,,Leaks and blockages - Other,,,
55,01/04/2011 17:42,Apr,2011,17,Fri,Birmingham,Sparkbrook,E01009372,FAM,Dwelling (no further detail),Dwellings,,Not applicable,False alarm raised with malicious intent,,,0,2,0,0,,,,,,,,,,,,
56,01/04/2011 17:57,Apr,2011,17,Fri,Birmingham,Acocks Green,E01009016,FAE,Children's home,Other residential buildings (not dwelling),,Not applicable,False Alarms (Equipment),,,0,0,0,0,,,,,,,,,,Accidentally hits break glass or damages equipment,,
57,01/04/2011 18:12,Apr,2011,18,Fri,Sandwell,Charlemont with Grove Vale,E01009946,FDR,Semi-detached house,Dwellings,Owner occupied,Accidental,Accidental Dwelling Fires,1,0,0,1,0,0,,Person,Cooker - grill,Kitchen,Adult (18 - 64),Cooking appliance,Internal structures / fittings (incl. in vehicle),No Alarm,,,,
58,01/04/2011 18:22,Apr,2011,18,Fri,Birmingham,Acocks Green,E01009016,FAE,Children's home,Other residential buildings (not dwelling),,Not applicable,False Alarms (Equipment),,,0,0,0,0,,,,,,,,,,Accidentally hits break glass or damages equipment,,
59,01/04/2011 18:23,Apr,2011,18,Fri,Birmingham,Springfield,E01033641,SSC,Outdoors (no further detail),Outdoor Primary (FDR) Fire locations,,Not applicable,Other rescue/release of persons,0,0,0,1,0,0,,,,,,,,,Rescue / Release of persons - From height,,,
60,01/04/2011 18:28,Apr,2011,18,Fri,Walsall,Willenhall South,E01010408,FDR,Scrap yard (metal and cars),Outdoor Primary (FDR) Fire locations,,Accidental,Other type of accidental fire,0,0,0,2,0,0,,Person,Spread from secondary fire,,Other,Rubbish/Waste material,Rubbish/Waste material,,,,,
61,01/04/2011 18:30,Apr,2011,18,Fri,Solihull,Olton,E01010178,SEC,Roadside verge or vegetation,"Outdoor Sec - Grassland, scrubland, verges",,Deliberate,Secondary fire resulting from deliberately set fire,,,0,1,0,0,N,,,,,,,,,,,
62,01/04/2011 18:33,Apr,2011,18,Fri,Wolverhampton,Ettingshall,E01010534,SEC,Canal or riverbank vegetation,"Outdoor Sec - Grassland, scrubland, verges",,Deliberate,Secondary fire resulting from deliberately set fire,,,0,1,0,0,N,,,,,,,,,,,
63,01/04/2011 18:51,Apr,2011,18,Fri,Sandwell,Tipton Green,E01010071,FAG,Dwelling (no further detail),Dwellings,,Not applicable,False alarm raised with good intent,,,0,1,0,0,,,,,,,,,,Controlled / intentional burning (e.g. bonfire),,
64,01/04/2011 18:54,Apr,2011,18,Fri,Coventry,Holbrook,E01009598,FAG,Outdoors (no further detail),Outdoor Primary (FDR) Fire locations,,Not applicable,False alarm raised with good intent,,,0,1,0,0,,,,,,,,,,Controlled / intentional burning (e.g. bonfire),,
65,01/04/2011 19:00,Apr,2011,19,Fri,Walsall,Paddock,E01010326,RTC,Car,Road vehicles,,Not applicable,Road Traffic Collision,0,0,0,1,0,0,,,,,,,,,,,Make vehicle or area safe,
66,01/04/2011 19:01,Apr,2011,19,Fri,Coventry,Lower Stoke,E01009618,FDR,Car,Road vehicles,,Accidental,Accidental fire in a vehicle,0,0,0,0,0,0,,Person,Electrical fault,,Faults in system or appliance,Vehicles only,Internal structures / fittings (incl. in vehicle),,,,,Driver / Passenger area
67,01/04/2011 19:09,Apr,2011,19,Fri,Walsall,Darlaston South,E01010310,SEC,Railway trackside vegetation,"Outdoor Sec - Grassland, scrubland, verges",,Deliberate,Secondary fire resulting from deliberately set fire,,,0,1,0,0,N,,,,,,,,,,,
68,01/04/2011 19:11,Apr,2011,19,Fri,Solihull,Castle Bromwich,E01010121,FDR,Sale of new vehicles,"Retail, single shops and specialist service premises",,Deliberate,Deliberate Non-Domestic Fires,0,0,0,1,0,0,,Person,"Lighted paper, rag or card, or other naked flame",Shop floor / Showroom / Display hall,Adult (18 - 64),Naked flame,Window coverings,No Alarm,,,,
69,01/04/2011 19:13,Apr,2011,19,Fri,Birmingham,Washwood Heath,E01009194,FAE,Purpose built sheltered flat(s) / maisonette(s),Dwellings,,Not applicable,False Alarms (Equipment),,,0,0,1,0,,,,,,,,,,Cooking / burnt toast (e.g. smoke),,
70,01/04/2011 19:14,Apr,2011,19,Fri,Birmingham,Lozells and East Handsworth,E01009050,FDR,Terraced house,Dwellings,Owner occupied,Accidental,Accidental Dwelling Fires,0,0,0,1,0,0,,Automatic detector / alarm system,Cooker - attached ring / hot plate,Kitchen,Elderly (65 plus),Cooking appliance,Any other food,Working smoke alarm,,,,
71,01/04/2011 19:16,Apr,2011,19,Fri,Birmingham,Kings Norton,E01009117,SSC,Outdoors (no further detail),Outdoor Primary (FDR) Fire locations,,Not applicable,First Aid,1,0,0,0,0,0,,,,,,,,,First Aid,,,
72,01/04/2011 19:18,Apr,2011,19,Fri,Wolverhampton,Spring Vale,E01010538,SEC,Bonfire,"Outdoor Sec - Refuse, bonfire",,Deliberate,Deliberate Rubbish Fires,,,0,1,0,0,N,,,,,,,,,,,
73,01/04/2011 19:32,Apr,2011,19,Fri,Wolverhampton,Ettingshall,E01010450,SEC,Loose refuse / rubbish,"Outdoor Sec - Refuse, bonfire",,Deliberate,Deliberate Rubbish Fires,,,0,1,0,0,N,,,,,,,,,,,
74,01/04/2011 19:51,Apr,2011,19,Fri,Sandwell,Princes End,E01010033,FAE,Purpose built sheltered flat(s) / maisonette(s),Dwellings,,Not applicable,False Alarms (Equipment),,,0,1,0,0,,,,,,,,,,Faulty,,
75,01/04/2011 19:54,Apr,2011,19,Fri,Birmingham,Perry Barr,E01009244,RTC,Car,Road vehicles,,Not applicable,Road Traffic Collision,0,1,0,1,0,0,,,,,,,,,,,Extrication of persons (using tools),
76,01/04/2011 19:57,Apr,2011,19,Fri,Birmingham,Selly Oak,E01033634,SEC,Bonfire,"Outdoor Sec - Refuse, bonfire",,Deliberate,Deliberate Rubbish Fires,,,0,1,0,0,N,,,,,,,,,,,
77,01/04/2011 20:07,Apr,2011,20,Fri,Walsall,Pleck,E01010363,FAE,Local authority general hospital,Health,,Not applicable,False Alarms (Equipment),,,0,1,0,0,,,,,,,,,,Accidentally hits break glass or damages equipment,,
78,01/04/2011 20:17,Apr,2011,20,Fri,Wolverhampton,Heath Town,E01010476,FAE,Local authority general hospital,Health,,Not applicable,False Alarms (Equipment),,,0,1,0,0,,,,,,,,,,Faulty,,
79,01/04/2011 20:27,Apr,2011,20,Fri,Sandwell,West Bromwich Central,E01010106,FAG,Dwelling (no further detail),Dwellings,,Not applicable,False alarm raised with good intent,,,0,1,0,0,,,,,,,,,,Other cooking,,
80,01/04/2011 20:43,Apr,2011,20,Fri,Birmingham,Acocks Green,E01009026,SEC,Bonfire,"Outdoor Sec - Refuse, bonfire",,Deliberate,Deliberate Rubbish Fires,,,0,0,0,0,N,,,,,,,,,,,
81,01/04/2011 20:43,Apr,2011,20,Fri,Birmingham,Nechells,E01033561,RTC,Multiple road vehicles,Multiple road vehicles,,Not applicable,Road Traffic Collision,1,0,0,1,0,0,,,,,,,,,,,Extrication of persons (using tools),
82,01/04/2011 20:57,Apr,2011,20,Fri,Birmingham,Edgbaston,E01033562,FAE,University,Education,,Not applicable,False Alarms (Equipment),,,0,1,0,0,,,,,,,,,,Faulty,,
83,01/04/2011 20:58,Apr,2011,20,Fri,Sandwell,Rowley,E01010044,SSC,Dwelling (no further detail),Dwellings,,Not applicable,"Water incident (flooding, leaks, rescues etc.)",0,0,0,0,0,0,,,,,,,,,Leaks and blockages - Advice only,,,
84,01/04/2011 21:19,Apr,2011,21,Fri,Dudley,St Thomas's,E01009888,SEC,Wasteland,"Outdoor Sec - Grassland, scrubland, verges",,Deliberate,Secondary fire resulting from deliberately set fire,,,0,1,0,0,N,,,,,,,,,,,
85,01/04/2011 21:27,Apr,2011,21,Fri,Walsall,Darlaston South,E01010310,SEC,Wasteland,"Outdoor Sec - Grassland, scrubland, verges",,Deliberate,Secondary fire resulting from deliberately set fire,,,0,1,0,0,N,,,,,,,,,,,
86,01/04/2011 21:28,Apr,2011,21,Fri,Solihull,Shirley East,E01010204,SEC,Scrub land,"Outdoor Sec - Grassland, scrubland, verges",,Deliberate,Secondary fire resulting from deliberately set fire,,,0,1,0,0,N,,,,,,,,,,,
87,01/04/2011 21:43,Apr,2011,21,Fri,Solihull,Shirley East,E01010204,SEC,Scrub land,"Outdoor Sec - Grassland, scrubland, verges",,Deliberate,Secondary fire resulting from deliberately set fire,,,0,1,0,0,N,,,,,,,,,,,
88,01/04/2011 21:51,Apr,2011,21,Fri,Sandwell,Greets Green and Lyng,E01009988,SSC,Non-residential building (no further detail),Other type of building,,Not applicable,Assist other agencies,1,0,0,0,0,0,,,,,,,,,Other assistance to police/ambulance,,,
89,01/04/2011 21:52,Apr,2011,21,Fri,Birmingham,Bartley Green,E01008928,FAG,Dwelling (no further detail),Dwellings,,Not applicable,False alarm raised with good intent,,,0,2,0,0,,,,,,,,,,Other cooking,,
90,01/04/2011 22:09,Apr,2011,22,Fri,Coventry,Sherbourne,E01009651,FAG,Vehicle (no further detail),Road vehicles,,Not applicable,False alarm raised with good intent,,,0,1,0,0,,,,,,,,,,Special Service Call - FAG,,
91,01/04/2011 22:11,Apr,2011,22,Fri,Coventry,Henley,E01009585,SEC,Loose refuse / rubbish,"Outdoor Sec - Refuse, bonfire",,Deliberate,Deliberate Rubbish Fires,,,0,1,0,0,N,,,,,,,,,,,
92,01/04/2011 22:21,Apr,2011,22,Fri,Birmingham,Perry Barr,E01009239,FAE,Student hall of residence (not shared house),Other residential buildings (not dwelling),,Not applicable,False Alarms (Equipment),,,0,0,0,0,,,,,,,,,,Chemicals / aerosols,,
93,01/04/2011 22:59,Apr,2011,22,Fri,Birmingham,Nechells,E01009332,FDR,Public house,"Entertainment, dining, recreation and venues",,Accidental,Accidental Non-Domestic Fires,0,0,0,2,0,0,,Person,"Smoking materials (cigarettes, cigars etc.)",Other,Adult (18 - 64),Smoking Related (incl. cigarette lighters),"Floor coverings (incl. in vehicle) (carpet, mat, rug etc.)",Working smoke alarm,,,,
94,01/04/2011 23:25,Apr,2011,23,Fri,Dudley,Quarry Bank and Dudley Wood,E01009866,FAE,Semi-detached house,Dwellings,,Not applicable,False Alarms (Equipment),,,0,1,0,0,,,,,,,,,,Poor maintenance,,
95,01/04/2011 23:45,Apr,2011,23,Fri,Sandwell,Charlemont with Grove Vale,E01009951,FAM,Dwelling (no further detail),Dwellings,,Not applicable,False alarm raised with malicious intent,,,0,3,0,0,,,,,,,,,,,,
96,02/04/2011 00:37,Apr,2011,0,Sat,Wolverhampton,Wednesfield South,E01010564,FAE,Purpose built office / administration building,"Office, administration and call-centre buildings",,Not applicable,False Alarms (Equipment),,,0,0,0,0,,,,,,,,,,Power surge / interference / supply failure,,
97,02/04/2011 00:38,Apr,2011,0,Sat,Wolverhampton,Heath Town,E01010471,SSC,Dwelling (no further detail),Dwellings,,Not applicable,Lift Release,0,0,0,1,0,0,,,,,,,,,Lift release - To person(s) in distress,,,
98,02/04/2011 00:38,Apr,2011,0,Sat,Wolverhampton,Heath Town,E01010476,SSC,Dwelling (no further detail),Dwellings,,Not applicable,Lift Release,0,0,0,1,0,0,,,,,,,,,Lift release - To person(s) in distress,,,
99,02/04/2011 00:44,Apr,2011,0,Sat,Birmingham,Bordesley Green,E01009341,FAE,Local authority general hospital,Health,,Not applicable,False Alarms (Equipment),,,0,0,0,0,,,,,,,,,,Accidentally hits break glass or damages equipment,,
100,02/04/2011 01:56,Apr,2011,1,Sat,Sandwell,Old Warley,E01010023,SSC,Dwelling (no further detail),Dwellings,,Not applicable,"Water incident (flooding, leaks, rescues etc.)",0,0,0,1,0,0,,,,,,,,,Flooding (Env) - Evacuation from building / area,,,
101,02/04/2011 02:45,Apr,2011,2,Sat,Birmingham,Kingstanding,E01009131,FDR,Private detached shed / garden shed ,Private domestic buildings and structures (e.g. shed),,Deliberate,Deliberate FDR Other,0,0,0,2,0,0,,Person,"Lighted paper, rag or card, or other naked flame","External structures (walls, window and door frames, fascia etc.)",Youth (10 - 17),Naked flame,External structures / fittings (incl. vehicle),No Alarm,,,,