﻿_id,Incident num,Inc date/time,Month,Year,Hour,Day,District,Ward,Lsoa,Revised inc type,Property type,Property type group,Tenure,Motive,Classification,Injuries,Fatalities,Brv_count,Prl_count,Bsv_count,Hp_count,Was fire out_on_arrival?,Fire discovered_by,Source of ignition,Place_fire_started,Fire_caused_by,Source of ignition group,Item_mainly_responsible,Was there a working_smoke_alarm?,Ssc_type,False alarm reason,RTC type,Source of Fire (vehicle)
1,1,2013-01-04T00:01:00,Apr,2013,0,Mon,Coventry,Earlsdon,E01009686,FAE,"Music, video, computer games","Retail, single shops and specialist service premises","",Not applicable,False Alarms (Equipment),,,0,1,0,0,"","","","","","","","","",Smoke cloak,"",""
2,2,2013-01-04T00:05:00,Apr,2013,0,Mon,Wolverhampton,Fallings Park,E01010458,FAE,Semi-detached house,Dwellings,"",Not applicable,False Alarms (Equipment),,,0,1,0,0,"","","","","","","","","",Faulty,"",""
3,3,2013-01-04T00:39:00,Apr,2013,0,Mon,Birmingham,Sutton Vesey,E01009456,FAG,Dwelling (no further detail),Dwellings,"",Not applicable,False alarm raised with good intent,,,0,1,0,0,"","","","","","","","","",Other,"",""
4,4,2013-01-04T00:45:00,Apr,2013,0,Mon,Birmingham,Perry Barr,E01008899,FAE,Warehouse,Buildings used for bulk storage,"",Not applicable,False Alarms (Equipment),,,0,1,0,0,"","","","","","","","","",Faulty,"",""
5,5,2013-01-04T02:22:00,Apr,2013,2,Mon,Dudley,Castle and Priory,E01033187,FDR,Motorcycle (incl. mopeds / scooters),Road vehicles,"",Deliberate,Deliberate Vehicle Fires,0,0,0,1,0,0,"",Person,"Lighted paper, rag or card, or other naked flame","","Person, unknown age",Naked flame,External structures / fittings (incl. vehicle),"","","","",Engine
6,6,2013-01-04T02:54:00,Apr,2013,2,Mon,Solihull,Smith's Wood,E01010240,FDR,Car,Road vehicles,"",Deliberate,Deliberate Vehicle Fires,0,0,0,0,0,0,"",Person,Spread from secondary fire,"","Person, unknown age",External structures / fittings (incl. vehicle),External structures / fittings (incl. vehicle),"","","","",Other
7,7,2013-01-04T03:32:00,Apr,2013,3,Mon,Sandwell,West Bromwich Central,E01010106,FAE,Shopping centre or retail park,"Retail, single shops and specialist service premises","",Not applicable,False Alarms (Equipment),,,0,1,0,0,"","","","","","","","","",Faulty,"",""
8,8,2013-01-04T04:22:00,Apr,2013,4,Mon,Coventry,Henley,E01009581,FDR,Car,Road vehicles,"",Deliberate,Deliberate Vehicle Fires,0,0,0,0,0,0,"",Person,"Lighted paper, rag or card, or other naked flame","","Person, unknown age",Naked flame,Upholstered furniture (incl. vehicle seats),"","","","",Driver / Passenger area
9,9,2013-01-04T04:34:00,Apr,2013,4,Mon,Birmingham,Erdington,E01009007,FDR,Other type building related to retail or commercial services,"Retail, single shops and specialist service premises","",Deliberate,Deliberate Non-Domestic Fires,0,0,0,2,0,0,"",Person,Liquids; petrol / oil related,Shop floor / Showroom / Display hall,Adult (18 - 64),Fuel / chemical related,Upholstered furniture (incl. vehicle seats),Working smoke alarm,"","","",""
10,10,2013-01-04T05:09:00,Apr,2013,5,Mon,Sandwell,West Bromwich Central,E01010106,FAE,Department store,"Retail, single shops and specialist service premises","",Not applicable,False Alarms (Equipment),,,0,1,0,0,"","","","","","","","","",Faulty,"",""
11,11,2013-01-04T05:13:00,Apr,2013,5,Mon,Walsall,St Matthew's,E01010368,FAE,Gymnasium,"Entertainment, dining, recreation and venues","",Not applicable,False Alarms (Equipment),,,0,1,0,0,"","","","","","","","","",Accidentally hits break glass or damages equipment,"",""
12,12,2013-01-04T08:47:00,Apr,2013,8,Mon,Birmingham,Nechells,E01033561,FAM,Dwelling (no further detail),Dwellings,"",Not applicable,False alarm raised with malicious intent,,,0,0,0,0,"","","","","","","","","","","",""
13,13,2013-01-04T09:25:00,Apr,2013,9,Mon,Wolverhampton,Tettenhall Wightwick,E01010547,FAE,Purpose built flat(s) / maisonette(s),Dwellings,"",Not applicable,False Alarms (Equipment),,,0,0,0,0,"","","","","","","","","",Faulty,"",""
14,14,2013-01-04T09:53:00,Apr,2013,9,Mon,Coventry,Westwood,E01033058,SSC,Non-residential building (no further detail),Other type of building,"",Not applicable,Removal of objects from people,0,0,0,1,0,0,"","","","","","","","",Removal of objects from people - Ring removal,"","",""
15,15,2013-01-04T10:11:00,Apr,2013,10,Mon,Birmingham,Nechells,E01033561,FAM,Dwelling (no further detail),Dwellings,"",Not applicable,False alarm raised with malicious intent,,,0,0,0,0,"","","","","","","","","","","",""
16,16,2013-01-04T11:23:00,Apr,2013,11,Mon,Coventry,Westwood,E01032531,FAG,Dwelling (no further detail),Dwellings,"",Not applicable,False alarm raised with good intent,,,0,2,0,0,"","","","","","","","","",Other,"",""
17,17,2013-01-04T11:26:00,Apr,2013,11,Mon,Sandwell,Great Barr with Yew Tree,E01009971,FAE,Purpose built flat(s) / maisonette(s),Dwellings,"",Not applicable,False Alarms (Equipment),,,0,0,0,0,"","","","","","","","","",Faulty,"",""
18,18,2013-01-04T11:42:00,Apr,2013,11,Mon,Wolverhampton,Heath Town,E01010471,FAE,Old peoples home,Other residential buildings (not dwelling),"",Not applicable,False Alarms (Equipment),,,0,1,0,0,"","","","","","","","","",Cooking / burnt toast (e.g. smoke),"",""
19,19,2013-01-04T12:16:00,Apr,2013,12,Mon,Birmingham,Ladywood,E01009140,SSC,Non-residential building (no further detail),Other type of building,"",Not applicable,Removal of objects from people,0,0,0,1,0,0,"","","","","","","","",Removal of objects from people - Ring removal,"","",""
20,20,2013-01-04T13:52:00,Apr,2013,13,Mon,Dudley,Norton,E01009849,FAE,Bungalow,Dwellings,"",Not applicable,False Alarms (Equipment),,,0,1,0,0,"","","","","","","","","",Cooking / burnt toast (e.g. smoke),"",""
21,21,2013-01-04T13:59:00,Apr,2013,13,Mon,Birmingham,South Yardley,E01009515,FAE,Purpose built sheltered flat(s) / maisonette(s),Dwellings,"",Not applicable,False Alarms (Equipment),,,0,2,0,0,"","","","","","","","","",Faulty,"",""
22,22,2013-01-04T14:05:00,Apr,2013,14,Mon,Coventry,Upper Stoke,E01009661,SEC,Bonfire,"Outdoor Sec - Refuse, bonfire","",Deliberate,Deliberate Rubbish Fires,,,0,1,0,0,N,"","","","","","","","","","",""
23,23,2013-01-04T14:31:00,Apr,2013,14,Mon,Birmingham,Hall Green,E01009040,RTC,Multiple road vehicles,Multiple road vehicles,"",Not applicable,Road Traffic Collision,1,0,0,1,0,0,"","","","","","","","","","",Make vehicle or area safe,""
24,24,2013-01-04T15:02:00,Apr,2013,15,Mon,Birmingham,Handsworth Wood,E01009274,FDR,Terraced house,Dwellings,Owner occupied,Deliberate,Deliberate Dwelling Fires,0,1,0,1,0,0,"",Person,Matches,Bedroom,Adult (18 - 64),"Matches, candles, incense burners etc.",Clothing,Alarm but not working,"","","",""
25,25,2013-01-04T15:08:00,Apr,2013,15,Mon,Dudley,Sedgley,E01009773,FDR,Terraced house,Dwellings,Not known,Accidental,Accidental Dwelling Fires,1,0,1,2,0,0,"",Automatic detector / alarm system,Microwave oven,Kitchen,Elderly (65 plus),Cooking appliance,Any other food,Working smoke alarm,"","","",""
26,26,2013-01-04T15:32:00,Apr,2013,15,Mon,Birmingham,Quinton,E01009074,FDR,Motorcycle (incl. mopeds / scooters),Road vehicles,"",Deliberate,Deliberate Vehicle Fires,0,0,0,1,0,0,"",Person,"Lighted paper, rag or card, or other naked flame","","Person, unknown age",Naked flame,External structures / fittings (incl. vehicle),"","","","",Fuel tank
27,27,2013-01-04T15:57:00,Apr,2013,15,Mon,Birmingham,Shard End,E01009306,FAG,Outdoors (no further detail),Outdoor Primary (FDR) Fire locations,"",Not applicable,False alarm raised with good intent,,,0,0,0,0,"","","","","","","","","",Other,"",""
28,28,2013-01-04T16:02:00,Apr,2013,16,Mon,Sandwell,West Bromwich Central,E01010104,SSC,"Residential building (Not a dwelling, but no further detail)",Other residential buildings (not dwelling),"",Not applicable,Removal of objects from people,0,0,0,1,0,0,"","","","","","","","",Removal of objects from people - Ring removal,"","",""
29,29,2013-01-04T16:15:00,Apr,2013,16,Mon,Birmingham,Bordesley Green,E01009197,SEC,Bonfire,"Outdoor Sec - Refuse, bonfire","",Accidental,Accidental rubbish fire,,,0,0,0,0,N,"","","","","","","","","","",""
30,30,2013-01-04T16:20:00,Apr,2013,16,Mon,Birmingham,Kingstanding,E01009121,FAG,Outdoors (no further detail),Outdoor Primary (FDR) Fire locations,"",Not applicable,False alarm raised with good intent,,,0,1,0,0,"","","","","","","","","",Controlled / intentional burning (e.g. bonfire),"",""
31,31,2013-01-04T16:20:00,Apr,2013,16,Mon,Birmingham,Sutton Four Oaks,E01009419,FAG,Dwelling (no further detail),Dwellings,"",Not applicable,False alarm raised with good intent,,,0,1,0,0,"","","","","","","","","",Special Service Call - FAG,"",""
32,32,2013-01-04T16:30:00,Apr,2013,16,Mon,Solihull,Smith's Wood,E01010234,FAE,Purpose built flat(s) / maisonette(s),Dwellings,"",Not applicable,False Alarms (Equipment),,,0,2,0,0,"","","","","","","","","",Power surge / interference / supply failure,"",""
33,33,2013-01-04T17:18:00,Apr,2013,17,Mon,Birmingham,Moseley and Kings Heath,E01009179,FDR,Detached house,Dwellings,Owner occupied,Deliberate,Deliberate Dwelling Fires,0,0,0,2,0,0,"",Person,"Lighted paper, rag or card, or other naked flame",Kitchen,"Person, unknown age",Naked flame,Bed / Mattress,Alarm but not working,"","","",""
34,34,2013-01-04T17:25:00,Apr,2013,17,Mon,Coventry,Binley and Willenhall,E01009538,SEC,Bonfire,"Outdoor Sec - Refuse, bonfire","",Accidental,Accidental rubbish fire,,,0,1,0,0,N,"","","","","","","","","","",""
35,35,2013-01-04T17:51:00,Apr,2013,17,Mon,Walsall,Willenhall South,E01010407,FDR,Bungalow,Dwellings,Owner occupied,Accidental,Accidental Dwelling Fires,0,0,0,2,0,0,"",Person,Cooker - grill,Kitchen,Elderly (65 plus),Cooking appliance,Cooking oil or fat (incl. vapours),Working smoke alarm,"","","",""
36,36,2013-01-04T18:35:00,Apr,2013,18,Mon,Walsall,Pleck,E01010270,FAM,Dwelling (no further detail),Dwellings,"",Not applicable,False alarm raised with malicious intent,,,0,2,0,0,"","","","","","","","","","","",""
37,37,2013-01-04T19:08:00,Apr,2013,19,Mon,Birmingham,Tyburn,E01009400,RTC,Multiple road vehicles,Multiple road vehicles,"",Not applicable,Road Traffic Collision,1,0,0,1,0,0,"","","","","","","","","","",Extrication of persons (using tools),""
38,38,2013-01-04T19:11:00,Apr,2013,19,Mon,Dudley,Upper Gornal and Woodsetton,E01009774,SEC,Pasture and grazing,"Outdoor Sec - Grassland, scrubland, verges","",Deliberate,Secondary fire resulting from deliberately set fire,,,1,0,0,0,N,"","","","","","","","","","",""
39,39,2013-01-04T19:12:00,Apr,2013,19,Mon,Coventry,Henley,E01009580,FAG,Non-residential building (no further detail),Other type of building,"",Not applicable,False alarm raised with good intent,,,0,0,0,0,"","","","","","","","","",Other,"",""
40,40,2013-01-04T19:22:00,Apr,2013,19,Mon,Birmingham,Acocks Green,E01009021,SEC,Bonfire,"Outdoor Sec - Refuse, bonfire","",Accidental,Accidental rubbish fire,,,0,0,0,0,N,"","","","","","","","","","",""
41,41,2013-01-04T19:24:00,Apr,2013,19,Mon,Birmingham,Sparkbrook,E01033645,FAM,Dwelling (no further detail),Dwellings,"",Not applicable,False alarm raised with malicious intent,,,0,2,0,0,"","","","","","","","","","","",""
42,42,2013-01-04T19:27:00,Apr,2013,19,Mon,Coventry,Longford,E01009608,SEC,Loose refuse / rubbish,"Outdoor Sec - Refuse, bonfire","",Accidental,Accidental rubbish fire,,,0,0,0,0,N,"","","","","","","","","","",""
43,43,2013-01-04T19:30:00,Apr,2013,19,Mon,Birmingham,Handsworth Wood,E01009265,SEC,Loose refuse / rubbish,"Outdoor Sec - Refuse, bonfire","",Accidental,Accidental rubbish fire,,,0,1,0,0,N,"","","","","","","","","","",""
44,44,2013-01-04T19:33:00,Apr,2013,19,Mon,Wolverhampton,Bushbury South and Low Hill,E01010486,FDR,Semi-detached house,Dwellings,Rented from the council,Accidental,Accidental Dwelling Fires,0,0,0,2,0,0,"",Person,Cooker - oven ,Kitchen,Adult (18 - 64),Cooking appliance,Cooking oil or fat (incl. vapours),Working smoke alarm,"","","",""
45,45,2013-01-04T19:42:00,Apr,2013,19,Mon,Birmingham,Quinton,E01009070,FAG,Outdoors (no further detail),Outdoor Primary (FDR) Fire locations,"",Not applicable,False alarm raised with good intent,,,0,1,0,0,"","","","","","","","","",Controlled / intentional burning (e.g. bonfire),"",""
46,46,2013-01-04T20:09:00,Apr,2013,20,Mon,Walsall,Brownhills,E01010306,FDR,Motorcycle (incl. mopeds / scooters),Road vehicles,"",Deliberate,Deliberate Vehicle Fires,0,0,0,1,0,0,"",Person,"Lighted paper, rag or card, or other naked flame","",Youth (10 - 17),Naked flame,Petrol / Oil products (incl. vapours),"","","","",Not known
47,47,2013-01-04T20:24:00,Apr,2013,20,Mon,Walsall,Blakenall,E01010374,SEC,Parkland,"Outdoor Sec - Grassland, scrubland, verges","",Deliberate,Secondary fire resulting from deliberately set fire,,,0,1,0,0,N,"","","","","","","","","","",""
48,48,2013-01-04T21:56:00,Apr,2013,21,Mon,Coventry,Whoberley,E01009685,SEC,Household wheelie bin,"Outdoor Sec - Refuse, bonfire","",Deliberate,Deliberate Rubbish Fires,,,0,1,0,0,N,"","","","","","","","","","",""
49,49,2013-01-04T23:25:00,Apr,2013,23,Mon,Sandwell,Langley,E01010002,FDR,Car,Road vehicles,"",Deliberate,Deliberate Vehicle Fires,0,0,0,1,0,0,"",Person,"Lighted paper, rag or card, or other naked flame","","Person, unknown age",Naked flame,Upholstered furniture (incl. vehicle seats),"","","","",Driver / Passenger area
50,50,2013-02-04T00:46:00,Apr,2013,0,Tue,Birmingham,Kings Norton,E01009116,SEC,Parkland,"Outdoor Sec - Grassland, scrubland, verges","",Deliberate,Secondary fire resulting from deliberately set fire,,,0,1,0,0,N,Person,"Lighted paper, rag or card, or other naked flame","","Person, unknown age",Naked flame,Upholstered furniture (incl. vehicle seats),"","","","",""
51,51,2013-02-04T00:51:00,Apr,2013,0,Tue,Birmingham,Sparkbrook,E01009397,SEC,Rubbish bin / small refuse container outside,"Outdoor Sec - Refuse, bonfire","",Deliberate,Deliberate Rubbish Fires,,,0,1,0,0,N,"","","","","","","","","","",""
52,52,2013-02-04T01:51:00,Apr,2013,1,Tue,Walsall,Aldridge Central and South,E01010244,FAE,Purpose built flat(s) / maisonette(s),Dwellings,"",Not applicable,False Alarms (Equipment),,,0,1,0,0,"","","","","","","","","",Cooking / burnt toast (e.g. smoke),"",""
53,53,2013-02-04T02:14:00,Apr,2013,2,Tue,Dudley,Norton,E01009847,SEC,Trees or hedgerow,Outdoor Sec - Road furniture and other secondary items,"",Deliberate,Secondary fire resulting from deliberately set fire,,,0,1,0,0,N,Person,Matches,"","Person, unknown age","Matches, candles, incense burners etc.",Trees,"","","","",""
54,54,2013-02-04T02:24:00,Apr,2013,2,Tue,Dudley,Wollaston and Stourbridge Town,E01009905,SEC,Trees or hedgerow,Outdoor Sec - Road furniture and other secondary items,"",Deliberate,Secondary fire resulting from deliberately set fire,,,0,1,0,0,N,"","","","","","","","","","",""
55,55,2013-02-04T02:29:00,Apr,2013,2,Tue,Wolverhampton,Blakenhall,E01010433,FDR,Car,Road vehicles,"",Accidental,Accidental fire in a vehicle,0,0,0,0,0,0,"",Person,Other,"",Faults in system or appliance,Petrol / Oil products (incl. vapours),Petrol / Oil products (incl. vapours),"","","","",Other
56,56,2013-02-04T02:30:00,Apr,2013,2,Tue,Coventry,Woodlands,E01009695,SEC,Household wheelie bin,"Outdoor Sec - Refuse, bonfire","",Deliberate,Deliberate Rubbish Fires,,,0,1,0,0,N,"","","","","","","","","","",""
57,57,2013-02-04T04:05:00,Apr,2013,4,Tue,Wolverhampton,Wednesfield South,E01010564,RTC,Car,Road vehicles,"",Not applicable,Road Traffic Collision,0,0,0,1,0,0,"","","","","","","","","","",Make vehicle or area safe,""
58,58,2013-02-04T04:58:00,Apr,2013,4,Tue,Birmingham,Nechells,E01033615,FAM,Non-residential building (no further detail),Other type of building,"",Not applicable,False alarm raised with malicious intent,,,0,1,0,0,"","","","","","","","","","","",""
59,59,2013-02-04T05:14:00,Apr,2013,5,Tue,Dudley,Halesowen North,E01009793,FAE,Semi-detached house,Dwellings,"",Not applicable,False Alarms (Equipment),,,0,1,0,0,"","","","","","","","","",Faulty,"",""
60,60,2013-02-04T05:44:00,Apr,2013,5,Tue,Sandwell,Tipton Green,E01010067,FDR,Purpose built flat(s) / maisonette(s),Dwellings,Rented privately,Accidental,Accidental Dwelling Fires,0,0,0,2,0,0,"",Automatic detector / alarm system,"Wiring, cabling, plugs","Under stairs (enclosed, storage area)",Faults in system or appliance,Electricity supply,Wiring insulation (e.g. electrical wire),Working smoke alarm,"","","",""
61,61,2013-02-04T05:49:00,Apr,2013,5,Tue,Dudley,St James's,E01009884,FAE,Local authority general hospital,Health,"",Not applicable,False Alarms (Equipment),,,0,1,0,0,"","","","","","","","","",Faulty,"",""
62,62,2013-02-04T06:16:00,Apr,2013,6,Tue,Birmingham,Bordesley Green,E01009476,FAE,Terraced house,Dwellings,"",Not applicable,False Alarms (Equipment),,,0,1,0,0,"","","","","","","","","",Faulty,"",""
63,63,2013-02-04T06:43:00,Apr,2013,6,Tue,Birmingham,South Yardley,E01009339,FAE,Manufacture - Rubber and plastics,Manufacturing / Industrial premises (e.g. factories),"",Not applicable,False Alarms (Equipment),,,0,1,0,0,"","","","","","","","","",Faulty,"",""
64,64,2013-02-04T07:17:00,Apr,2013,7,Tue,Birmingham,Oscott,E01009225,FAE,Converted sheltered flat(s) / maisonette(s),Dwellings,"",Not applicable,False Alarms (Equipment),,,0,1,0,0,"","","","","","","","","",Cooking / burnt toast (e.g. smoke),"",""
65,65,2013-02-04T07:34:00,Apr,2013,7,Tue,Birmingham,Acocks Green,E01009020,FAG,Non-residential building (no further detail),Other type of building,"",Not applicable,False alarm raised with good intent,,,0,1,0,0,"","","","","","","","","",Other,"",""
66,66,2013-02-04T07:48:00,Apr,2013,7,Tue,Wolverhampton,East Park,E01010443,RTC,Multiple road vehicles,Multiple road vehicles,"",Not applicable,Road Traffic Collision,1,0,0,2,0,0,"","","","","","","","","","",Make vehicle or area safe,""
67,67,2013-02-04T08:02:00,Apr,2013,8,Tue,Birmingham,Nechells,E01009204,SSC,Non-residential building (no further detail),Other type of building,"",Not applicable,Hazardous Materials incident,0,0,0,2,0,0,"","","","","","","","",Hazardous materials - Containment,"","",""
68,68,2013-02-04T08:03:00,Apr,2013,8,Tue,Sandwell,Oldbury,E01010071,FAE,Semi-detached house,Dwellings,"",Not applicable,False Alarms (Equipment),,,0,2,0,0,"","","","","","","","","",Faulty,"",""
69,69,2013-02-04T08:04:00,Apr,2013,8,Tue,Dudley,Castle and Priory,E01009757,SSC,Non-residential building (no further detail),Other type of building,"",Not applicable,Spillage of non hazardous substance,0,0,0,1,0,0,"","","","","","","","",Spillage of non hazardous substance,"","",""
70,70,2013-02-04T09:17:00,Apr,2013,9,Tue,Solihull,Knowle,E01010153,FAE,Nursing / care home (incl. people with disabilities),Other residential buildings (not dwelling),"",Not applicable,False Alarms (Equipment),,,0,1,0,0,"","","","","","","","","",Incorrect positioning,"",""
71,71,2013-02-04T10:07:00,Apr,2013,10,Tue,Solihull,Bickenhill,E01010110,SEC,Bonfire,"Outdoor Sec - Refuse, bonfire","",Accidental,Accidental rubbish fire,,,0,1,0,0,N,"","","","","","","","","","",""
72,72,2013-02-04T10:08:00,Apr,2013,10,Tue,Birmingham,Kings Norton,E01009109,SSC,Dwelling (no further detail),Dwellings,"",Not applicable,Gas leak,1,0,0,2,0,0,"","","","","","","","",Gas leak - Evacuation,"","",""
73,73,2013-02-04T10:22:00,Apr,2013,10,Tue,Walsall,Birchills Leamore,E01010368,SSC,Non-residential building (no further detail),Other type of building,"",Not applicable,Removal of objects from people,0,0,0,1,0,0,"","","","","","","","",Removal of objects from people - Ring removal,"","",""
74,74,2013-02-04T10:58:00,Apr,2013,10,Tue,Birmingham,Soho,E01009345,RTC,Multiple road vehicles,Multiple road vehicles,"",Not applicable,Road Traffic Collision,2,0,0,1,0,0,"","","","","","","","","","",Make vehicle or area safe,""
75,75,2013-02-04T11:01:00,Apr,2013,11,Tue,Walsall,Short Heath,E01010378,SSC,Non-residential building (no further detail),Other type of building,"",Not applicable,"Water incident (flooding, leaks, rescues etc.)",0,0,0,1,0,0,"","","","","","","","",Flooding (Env) - Pumping out,"","",""
76,76,2013-02-04T11:01:00,Apr,2013,11,Tue,Birmingham,Kings Norton,E01009116,FAE,Detached house,Dwellings,"",Not applicable,False Alarms (Equipment),,,0,1,0,0,"","","","","","","","","",Faulty,"",""
77,77,2013-02-04T11:12:00,Apr,2013,11,Tue,Solihull,Smith's Wood,E01010236,SSC,Dwelling (no further detail),Dwellings,"",Not applicable,Assist other agencies,0,1,0,0,0,0,"","","","","","","","",Assist other agencies - Removal/retrieval of dead body,"","",""
78,78,2013-02-04T11:17:00,Apr,2013,11,Tue,Wolverhampton,Heath Town,E01010473,FDR,Purpose built flat(s) / maisonette(s),Dwellings,Rented from the council,Accidental,Accidental Dwelling Fires,0,0,0,0,0,0,"",Person,"Smoking materials (cigarettes, cigars etc.)",Other,Adult (18 - 64),Smoking Related (incl. cigarette lighters),Paper/Cardboard,Working smoke alarm,"","","",""
79,79,2013-02-04T11:35:00,Apr,2013,11,Tue,Walsall,Palfrey,E01010338,FAG,Vehicle (no further detail),Road vehicles,"",Not applicable,False alarm raised with good intent,,,0,2,0,0,"","","","","","","","","",Other,"",""
80,80,2013-02-04T11:41:00,Apr,2013,11,Tue,Sandwell,Great Bridge,E01009981,FDR,Bungalow,Dwellings,Owner occupied,Accidental,Accidental Dwelling Fires,0,0,0,1,0,0,"",Person,Other lights,Kitchen,Faults in system or appliance,Electric Lighting,Internal structures / fittings (incl. in vehicle),Working smoke alarm,"","","",""
81,81,2013-02-04T11:51:00,Apr,2013,11,Tue,Birmingham,Ladywood,E01033622,FAE,Converted flat(s) / maisonette(s),Dwellings,"",Not applicable,False Alarms (Equipment),,,0,1,0,0,"","","","","","","","","",Faulty,"",""
82,82,2013-02-04T12:05:00,Apr,2013,12,Tue,Solihull,St Alphege,E01010192,FDR,Shopping centre or retail park,"Retail, single shops and specialist service premises","",Accidental,Accidental Non-Domestic Fires,0,0,0,2,0,0,"",Automatic detector / alarm system,Spot lights,Shop floor / Showroom / Display hall,Faults in system or appliance,Electric Lighting,Other,Working smoke alarm,"","","",""
83,83,2013-02-04T12:06:00,Apr,2013,12,Tue,Birmingham,Bournville,E01008961,FAE,Purpose built sheltered flat(s) / maisonette(s),Dwellings,"",Not applicable,False Alarms (Equipment),,,0,1,0,0,"","","","","","","","","",Cooking / burnt toast (e.g. smoke),"",""
84,84,2013-02-04T12:17:00,Apr,2013,12,Tue,Birmingham,Kingstanding,E01009130,SSC,Dwelling (no further detail),Dwellings,"",Not applicable,Animal rescue / assistance incidents,0,0,0,1,0,0,"","","","","","","","","Rescue animal from water - Cat, dog or other domestic pet","","",""
85,85,2013-02-04T12:17:00,Apr,2013,12,Tue,Coventry,Sherbourne,E01009653,SSC,Dwelling (no further detail),Dwellings,"",Not applicable,Lock in / lock out (effecting entry / exit),1,0,0,0,0,0,"","","","","","","","",Lock in / lock out - To medical case,"","",""
86,86,2013-02-04T13:43:00,Apr,2013,13,Tue,Sandwell,Soho and Victoria,E01010064,RTC,Multiple road vehicles,Multiple road vehicles,"",Not applicable,Road Traffic Collision,0,0,0,1,0,0,"","","","","","","","","","",Make vehicle or area safe,""
87,87,2013-02-04T13:48:00,Apr,2013,13,Tue,Walsall,Willenhall North,E01010393,SSC,Dwelling (no further detail),Dwellings,"",Not applicable,Lift Release,0,0,0,1,0,0,"","","","","","","","",Lift release - To person(s) in distress,"","",""
88,88,2013-02-04T14:01:00,Apr,2013,14,Tue,Birmingham,Nechells,E01033615,FAG,Outdoors (no further detail),Outdoor Primary (FDR) Fire locations,"",Not applicable,False alarm raised with good intent,,,0,1,0,0,"","","","","","","","","",Other,"",""
89,89,2013-02-04T14:31:00,Apr,2013,14,Tue,Solihull,Elmdon,E01010134,FDR,Semi-detached house,Dwellings,Owner occupied,Accidental,Accidental Dwelling Fires,0,0,0,1,0,0,"",Person,Other industrial equipment,Roof,Adult (18 - 64),Industrial equipment,Roof,Working smoke alarm,"","","",""
90,90,2013-02-04T14:37:00,Apr,2013,14,Tue,Dudley,Castle and Priory,E01009756,FAE,Semi-detached house,Dwellings,"",Not applicable,False Alarms (Equipment),,,1,2,0,0,"","","","","","","","","",Dust,"",""