﻿_id,number,Inc Date/time,month,year,hour,day,District,Ward,brigade_location,lsoa,Revised inc type,property type,Property type group,tenure,Motive,Classification,injuries,fatalities,brv_count,prl_count,bsv_count,hp_count,was fire out on arrival?,discovered_by,Source of ignition,place_fire_started,fire_caused_by,Source of Ignition Group,item_mainly_responsible,working_smoke_alarm,ssc_type,False Alarm Reason,RTC Type,veh_fire_source
1,1,2022-01-04T01:12:51,Apr,2022,1,Fri,Birmingham,King's Norton South,Kings Norton,E01009120,SSC,Dwelling (no further detail),Dwellings,"",Not applicable,Assist other agencies,0,0,0,1,0,0,"","","","","","","","",Other assistance to police/ambulance,"","",""
2,2,2022-01-04T01:36:04,Apr,2022,1,Fri,Sandwell,Soho and Victoria,Smethwick,E01010059,FDR,Car,Road vehicles,"",Deliberate,Deliberate Vehicle Fires,0,0,0,1,0,0,"",Person,"Lighted paper, rag or card, or other naked flame","","Person, unknown age",Naked flame,External structures / fittings (incl. vehicle),"","","","",Other
3,3,2022-01-04T02:28:25,Apr,2022,2,Fri,Wolverhampton,Bilston North,Bilston,E01010422,FDR,Van,Road vehicles,"",Accidental,Accidental fire in a vehicle,0,0,0,1,0,0,"",Person,Electrical fault,"",Faults in system or appliance,Vehicles only,Upholstered furniture (incl. vehicle seats),"","","","",Driver / Passenger area
4,4,2022-01-04T02:35:24,Apr,2022,2,Fri,Wolverhampton,St Peter's,Wolverhampton,E01010522,SSC,Dwelling (no further detail),Dwellings,"",Not applicable,Assist other agencies,0,0,0,1,0,0,"","","","","","","","",Other assistance to police/ambulance,"","",""
5,5,2022-01-04T03:28:37,Apr,2022,3,Fri,Birmingham,Ladywood,Ladywood,E01033557,FAE,Purpose built flat(s) / maisonette(s),Dwellings,"",Not applicable,False Alarms (Equipment),,,0,1,0,0,"","","","","","","","","",Faulty,"",""
6,6,2022-01-04T03:46:37,Apr,2022,3,Fri,Coventry,Woodlands,Canley,E01009695,FDR,Purpose built flat(s) / maisonette(s),Dwellings,Owner occupied,Accidental,Accidental Dwelling Fires,1,0,0,2,0,0,"",Person,"Wiring, cabling, plugs",Other,Faults in system or appliance,Electricity supply,Wiring insulation (e.g. electrical wire),Working smoke alarm,"","","",""
7,7,2022-01-04T03:52:46,Apr,2022,3,Fri,Walsall,St Matthew's,Walsall,E01010368,FAE,Purpose built flat(s) / maisonette(s),Dwellings,"",Not applicable,False Alarms (Equipment),,,0,1,0,0,"","","","","","","","","",Chemicals / aerosols,"",""
8,8,2022-01-04T04:12:01,Apr,2022,4,Fri,Birmingham,Pype Hayes,Erdington,E01009102,SSC,Outdoors (no further detail),Outdoor Primary (FDR) Fire locations,"",Not applicable,Advice Only,0,0,0,6,0,0,"","","","","","","","",Other advice,"","",""
9,9,2022-01-04T04:16:40,Apr,2022,4,Fri,Birmingham,Aston,Aston,E01033621,FAE,Local authority infant school,Education,"",Not applicable,False Alarms (Equipment),,,0,1,0,0,"","","","","","","","","",Faulty,"",""
10,10,2022-01-04T06:01:20,Apr,2022,6,Fri,Dudley,Brierley Hill,Brierley Hill,E01009747,FAE,Terraced house,Dwellings,"",Not applicable,False Alarms (Equipment),,,0,2,0,0,"","","","","","","","","",Faulty,"",""
11,11,2022-01-04T06:59:52,Apr,2022,6,Fri,Birmingham,Perry Barr,Perry Barr,E01009239,RTC,Multiple road vehicles,Multiple road vehicles,"",Not applicable,Road Traffic Collision,1,0,0,2,0,0,"","","","","","","","","","",Make vehicle or area safe,""
12,12,2022-01-04T07:23:17,Apr,2022,7,Fri,Birmingham,Birchfield,Handsworth,E01009050,SSC,Dwelling (no further detail),Dwellings,"",Not applicable,Special Service Call - Service not required.,0,0,0,1,0,0,"","","","","","","","",Special Service Call - Service not required.,"","",""
13,13,2022-01-04T09:32:12,Apr,2022,9,Fri,Birmingham,King's Norton South,Kings Norton,E01009109,SSC,Dwelling (no further detail),Dwellings,"",Not applicable,Advice Only,1,0,0,1,0,0,"","","","","","","","",Other advice,"","",""
14,14,2022-01-04T09:46:12,Apr,2022,9,Fri,Birmingham,Billesley,Billesley,E01008933,SSC,Non-residential building (no further detail),Other type of building,"",Not applicable,Removal of objects from people,0,0,0,1,0,0,"","","","","","","","",Removal of objects from people - Ring removal,"","",""
15,15,2022-01-04T10:22:00,Apr,2022,10,Fri,Coventry,Upper Stoke,Binley,E01009661,SSC,Dwelling (no further detail),Dwellings,"",Not applicable,Lock in / lock out (effecting entry / exit),0,0,1,0,0,0,"","","","","","","","",Lock in / lock out - To person(s) in distress,"","",""
16,16,2022-01-04T10:39:36,Apr,2022,10,Fri,Birmingham,Alum Rock,Ward End,E01009195,SSC,Dwelling (no further detail),Dwellings,"",Not applicable,Special Service Call - Service not required.,0,0,0,1,0,0,"","","","","","","","",Special Service Call - Service not required.,"","",""
17,17,2022-01-04T11:00:07,Apr,2022,11,Fri,Walsall,Aldridge Central and South,Aldridge,E01010248,FAG,Dwelling (no further detail),Dwellings,"",Not applicable,False alarm raised with good intent,,,0,1,0,0,"","","","","","","","","",Burglar Alarm,"",""
18,18,2022-01-04T11:12:57,Apr,2022,11,Fri,Walsall,Aldridge Central and South,Aldridge,E01010388,FAE,Detached house,Dwellings,"",Not applicable,False Alarms (Equipment),,,0,1,0,0,"","","","","","","","","",Poor maintenance,"",""
19,19,2022-01-04T11:47:19,Apr,2022,11,Fri,Birmingham,Perry Barr,Perry Barr,E01009242,FAE,Semi-detached house,Dwellings,"",Not applicable,False Alarms (Equipment),,,1,1,0,0,"","","","","","","","","",Faulty,"",""
20,20,2022-01-04T12:02:43,Apr,2022,12,Fri,Solihull,Chelmsley Wood,Bickenhill,E01010131,FDR,Roadside verge or vegetation,"Outdoor Sec - Grassland, scrubland, verges","",Deliberate,Deliberate FDR Other,0,1,0,2,0,0,"",Person,Cigarette lighter,"",Adult (18 - 64),Smoking Related (incl. cigarette lighters),Petrol / Oil products (incl. vapours),"","","","",""
21,21,2022-01-04T12:08:48,Apr,2022,12,Fri,Birmingham,Birchfield,Handsworth,E01009048,SSC,Dwelling (no further detail),Dwellings,"",Not applicable,Special Service Call - Service not required.,0,0,0,1,0,0,"","","","","","","","",Special Service Call - Service not required.,"","",""
22,22,2022-01-04T12:27:26,Apr,2022,12,Fri,Birmingham,Ladywood,Ladywood,E01033617,FAE,Supermarket,"Retail, single shops and specialist service premises","",Not applicable,False Alarms (Equipment),,,0,1,0,0,"","","","","","","","","",Testing,"",""
23,23,2022-01-04T12:31:57,Apr,2022,12,Fri,Walsall,St Matthew's,Walsall,E01010318,FAG,Dwelling (no further detail),Dwellings,"",Not applicable,False alarm raised with good intent,,,0,2,0,0,"","","","","","","","","",Special Service Call - FAG,"",""
24,24,2022-01-04T12:36:37,Apr,2022,12,Fri,Birmingham,Shard End,Sheldon,E01009306,SSC,Vehicle (no further detail),Road vehicles,"",Not applicable,Special Service Call - Service not required.,0,0,1,0,0,0,"","","","","","","","",Special Service Call - Service not required.,"","",""
25,25,2022-01-04T13:12:58,Apr,2022,13,Fri,Birmingham,Bordesley & Highgate,Highgate,E01009199,RTC,Multiple road vehicles,Multiple road vehicles,"",Not applicable,Road Traffic Collision,0,0,0,2,0,0,"","","","","","","","","","",Road Traffic Collision - Service not required ,""
26,26,2022-01-04T13:57:49,Apr,2022,13,Fri,Dudley,Quarry Bank and Dudley Wood,Brierley Hill,E01009876,FDR,Semi-detached house,Dwellings,Rented from the council,Accidental,Accidental Dwelling Fires,0,0,1,1,0,0,"",Person,Cigarette lighter,Bedroom,Other,Smoking Related (incl. cigarette lighters),Bed / Mattress,Working smoke alarm,"","","",""
27,27,2022-01-04T13:59:55,Apr,2022,13,Fri,Walsall,Aldridge Central and South,Aldridge,E01010241,FAE,Office and shop equipment,"Retail, single shops and specialist service premises","",Not applicable,False Alarms (Equipment),,,0,1,0,0,"","","","","","","","","",Faulty,"",""
28,28,2022-01-04T14:15:55,Apr,2022,14,Fri,Walsall,Aldridge North and Walsall Wood,Aldridge,E01010249,FAG,Vehicle (no further detail),Road vehicles,"",Not applicable,False alarm raised with good intent,,,0,1,0,0,"","","","","","","","","",Other,"",""
29,29,2022-01-04T14:19:05,Apr,2022,14,Fri,Birmingham,Holyhead,Handsworth,E01009274,SSC,Dwelling (no further detail),Dwellings,"",Not applicable,Assist other agencies,0,0,1,0,0,0,"","","","","","","","",Other assistance to police/ambulance,"","",""
30,30,2022-01-04T14:33:43,Apr,2022,14,Fri,Birmingham,Oscott,Perry Barr,E01009226,FAE,Semi-detached house,Dwellings,"",Not applicable,False Alarms (Equipment),,,0,2,0,0,"","","","","","","","","",Faulty,"",""
31,31,2022-01-04T14:34:55,Apr,2022,14,Fri,Sandwell,Soho and Victoria,Smethwick,E01010064,FAE,Converted HMO flat(s) / maisonette(s),Dwellings,"",Not applicable,False Alarms (Equipment),,,1,0,0,0,"","","","","","","","","",Testing,"",""
32,32,2022-01-04T14:54:53,Apr,2022,14,Fri,Dudley,Brierley Hill,Brierley Hill,E01009740,SEC,Large refuse (Skip),"Outdoor Sec - Refuse, bonfire","",Deliberate,Deliberate Rubbish Fires,,,1,1,0,0,N,"","","","","","","","","","",""
33,33,2022-01-04T15:04:01,Apr,2022,15,Fri,Walsall,Birchills Leamore,Bloxwich,E01010275,SSC,Dwelling (no further detail),Dwellings,"",Not applicable,Lift Release,0,0,0,1,0,0,"","","","","","","","",Lift release - To person(s) not in distress,"","",""
34,34,2022-01-04T15:26:51,Apr,2022,15,Fri,Solihull,Smith's Wood,Bickenhill,E01010234,FDR,GP surgery,Health,"",Deliberate,Deliberate Non-Domestic Fires,0,0,1,0,0,0,"",Person,"Lighted paper, rag or card, or other naked flame","External fittings (drainpipes, lamps, signs, doors, windows etc.)","Person, unknown age",Naked flame,Rubbish/Waste material,No Alarm,"","","",""
35,35,2022-01-04T15:57:27,Apr,2022,15,Fri,Dudley,St James's,Dudley,E01009881,SSC,Dwelling (no further detail),Dwellings,"",Not applicable,Assist other agencies,1,0,1,0,0,0,"","","","","","","","",Other assistance to police/ambulance,"","",""
36,36,2022-01-04T16:30:40,Apr,2022,16,Fri,Birmingham,Aston,Aston,E01009051,FAG,Dwelling (no further detail),Dwellings,"",Not applicable,False alarm raised with good intent,,,1,2,0,0,"","","","","","","","","",Other,"",""
37,37,2022-01-04T16:33:42,Apr,2022,16,Fri,Birmingham,Handsworth,Handsworth,E01009275,FAE,Converted HMO flat(s) / maisonette(s),Dwellings,"",Not applicable,False Alarms (Equipment),,,1,0,0,0,"","","","","","","","","",Faulty,"",""
38,38,2022-01-04T16:34:55,Apr,2022,16,Fri,Solihull,Castle Bromwich,Bickenhill,E01010117,SEC,Parkland,"Outdoor Sec - Grassland, scrubland, verges","",Deliberate,Secondary fire resulting from deliberately set fire,,,1,0,0,0,Y,"","","","","","","","","","",""
39,39,2022-01-04T17:27:25,Apr,2022,17,Fri,Walsall,Short Heath,Willenhall,E01010381,FDR,Outdoor storage,Outdoor Primary (FDR) Fire locations,"",Accidental,Other type of accidental fire,0,0,0,1,0,0,N,Person,"Lighted paper, rag or card, or other naked flame","",Adult (18 - 64),Naked flame,Shed,"","","","",""
40,40,2022-01-04T17:35:33,Apr,2022,17,Fri,Birmingham,Brandwood & King's Heath,Kings Norton,E01008981,SSC,Non-residential building (no further detail),Other type of building,"",Not applicable,Lift Release,0,0,0,1,0,0,"","","","","","","","",Lift release - To person(s) in distress,"","",""
41,41,2022-01-04T17:45:29,Apr,2022,17,Fri,Birmingham,Newtown,Aston,E01008913,FAE,Purpose built sheltered flat(s) / maisonette(s),Dwellings,"",Not applicable,False Alarms (Equipment),,,1,0,1,0,"","","","","","","","","",Cooking / burnt toast (e.g. smoke),"",""
42,42,2022-01-04T18:13:14,Apr,2022,18,Fri,Birmingham,Hall Green South,Billesley,E01009040,SEC,Parkland,"Outdoor Sec - Grassland, scrubland, verges","",Deliberate,Secondary fire resulting from deliberately set fire,,,1,0,0,0,N,"","","","","","","","","","",""
43,43,2022-01-04T18:16:31,Apr,2022,18,Fri,Dudley,Kingswinford North and Wall Heath,Brierley Hill,E01009818,SEC,Rubbish bin / small refuse container outside,"Outdoor Sec - Refuse, bonfire","",Deliberate,Deliberate Rubbish Fires,,,1,0,0,0,N,"","","","","","","","","","",""
44,44,2022-01-04T18:31:16,Apr,2022,18,Fri,Solihull,Smith's Wood,Bickenhill,E01010240,FDR,Private detached garage,Private domestic buildings and structures (e.g. shed),"",Deliberate,Deliberate FDR Other,0,0,1,2,0,0,"",Person,"Lighted paper, rag or card, or other naked flame",Inside building,"Person, unknown age",Naked flame,Upholstered furniture (incl. vehicle seats),No Alarm,"","","",""
45,45,2022-01-04T18:32:35,Apr,2022,18,Fri,Sandwell,Great Bridge,Tipton,E01009979,SEC,Other rubbish item (e.g. dumped / discarded sofa or mattress),"Outdoor Sec - Refuse, bonfire","",Deliberate,Deliberate Rubbish Fires,,,1,0,0,0,N,"","","","","","","","","","",""
46,46,2022-01-04T18:37:13,Apr,2022,18,Fri,Wolverhampton,Heath Town,Fallings Park,E01010476,FAE,Local authority general hospital,Health,"",Not applicable,False Alarms (Equipment),,,0,1,1,0,"","","","","","","","","",Chemicals / aerosols,"",""
47,47,2022-01-04T18:44:32,Apr,2022,18,Fri,Walsall,Darlaston South,Willenhall,E01010315,SEC,Railway trackside vegetation,"Outdoor Sec - Grassland, scrubland, verges","",Deliberate,Secondary fire resulting from deliberately set fire,,,0,1,0,0,N,"","","","","","","","","","",""
48,48,2022-01-04T18:53:21,Apr,2022,18,Fri,Birmingham,Tyseley & Hay Mills,Hay Mills,E01008884,RTC,Multiple road vehicles,Multiple road vehicles,"",Not applicable,Road Traffic Collision,2,1,1,3,0,0,"","","","","","","","","","",Extrication of persons (using tools),""
49,49,2022-01-04T18:57:35,Apr,2022,18,Fri,Birmingham,Soho & Jewellery Quarter,Ladywood,E01009360,FAE,Local authority specialist hospital,Health,"",Not applicable,False Alarms (Equipment),,,0,0,1,0,"","","","","","","","","",Accidently / carelessly damaged or set off,"",""
50,50,2022-01-04T19:03:41,Apr,2022,19,Fri,Coventry,Sherbourne,Coventry,E01009651,FAE,Purpose built flat(s) / maisonette(s),Dwellings,"",Not applicable,False Alarms (Equipment),,,0,3,0,0,"","","","","","","","","",Faulty,"",""
51,51,2022-01-04T19:05:39,Apr,2022,19,Fri,Birmingham,Frankley Great Park,Northfield,E01009161,FAG,Dwelling (no further detail),Dwellings,"",Not applicable,False alarm raised with good intent,,,1,0,0,0,N,"","","","","","","","",Controlled / intentional burning (e.g. bonfire),"",""
52,52,2022-01-04T19:08:18,Apr,2022,19,Fri,Birmingham,Moseley,Billesley,E01009383,SSC,Dwelling (no further detail),Dwellings,"",Not applicable,Assist other agencies,0,0,1,0,0,0,"","","","","","","","",Other assistance to police/ambulance,"","",""
53,53,2022-01-04T19:33:29,Apr,2022,19,Fri,Sandwell,Oldbury,Oldbury,E01010017,FAG,Outdoors (no further detail),Outdoor Primary (FDR) Fire locations,"",Not applicable,False alarm raised with good intent,,,1,1,0,0,N,"","","","","","","","",Contractor working on premises area,"",""
54,54,2022-01-04T19:49:48,Apr,2022,19,Fri,Sandwell,West Bromwich Central,West Bromwich,E01010104,FAM,Non-residential building (no further detail),Other type of building,"",Not applicable,False alarm raised with malicious intent,,,1,0,0,0,"","","","","","","","","","","",""
55,55,2022-01-04T20:10:30,Apr,2022,20,Fri,Dudley,Belle Vale,Haden Cross,E01009734,FAE,Purpose built office / administration building,"Office, administration and call-centre buildings","",Not applicable,False Alarms (Equipment),,,0,1,0,0,"","","","","","","","","",Faulty,"",""
56,56,2022-01-04T20:14:18,Apr,2022,20,Fri,Walsall,Streetly,Aldridge,E01010390,FDR,Semi-detached house,Dwellings,Rented privately,Accidental,Accidental Dwelling Fires,0,0,0,2,0,0,"",Person,"Wiring, cabling, plugs",Kitchen,Faults in system or appliance,Electricity supply,Wiring insulation (e.g. electrical wire),Working smoke alarm,"","","",""
57,57,2022-01-04T20:21:09,Apr,2022,20,Fri,Walsall,Birchills Leamore,Bloxwich,E01010267,SSC,Dwelling (no further detail),Dwellings,"",Not applicable,"Water incident (flooding, leaks, rescues etc.)",0,0,1,1,0,0,"","","","","","","","",Leaks and blockages - Evacuation from building / area,"","",""
58,58,2022-01-04T20:26:29,Apr,2022,20,Fri,Dudley,St James's,Dudley,E01009886,FAE,Purpose built sheltered flat(s) / maisonette(s),Dwellings,"",Not applicable,False Alarms (Equipment),,,1,0,0,0,"","","","","","","","","",Cooking / burnt toast (e.g. smoke),"",""
59,59,2022-01-04T20:30:22,Apr,2022,20,Fri,Birmingham,South Yardley,Hay Mills,E01008887,SSC,Dwelling (no further detail),Dwellings,"",Not applicable,Lock in / lock out (effecting entry / exit),0,0,1,0,0,0,"","","","","","","","",Lock in / lock out - To person(s) in distress,"","",""
60,60,2022-01-04T20:48:40,Apr,2022,20,Fri,Birmingham,Stockland Green,Erdington,E01009412,FDR,Converted HMO flat(s) / maisonette(s),Dwellings,Rented from housing association,Accidental,Accidental Dwelling Fires,0,0,0,3,0,0,"",Automatic detector / alarm system,Microwave oven,Kitchen,Adult (18 - 64),Cooking appliance,Any other food,Working smoke alarm,"","","",""
61,61,2022-01-04T20:55:00,Apr,2022,20,Fri,Birmingham,Sutton Walmley & Minworth,Sutton Coldfield,E01009441,RTC,Car,Road vehicles,"",Not applicable,Road Traffic Collision,1,0,0,1,0,0,"","","","","","","","","","",Extrication of persons (using tools),""
62,62,2022-01-04T21:00:03,Apr,2022,21,Fri,Birmingham,Sparkbrook & Balsall Heath East,Highgate,E01009371,SEC,Loose refuse / rubbish,"Outdoor Sec - Refuse, bonfire","",Accidental,Accidental rubbish fire,,,1,0,0,0,N,"","","","","","","","","","",""
63,63,2022-01-04T21:21:27,Apr,2022,21,Fri,Wolverhampton,Wednesfield South,Fallings Park,E01010567,SSC,Dwelling (no further detail),Dwellings,"",Not applicable,"Water incident (flooding, leaks, rescues etc.)",0,0,0,1,0,0,"","","","","","","","",Leaks and blockages - Advice only,"","",""
64,64,2022-01-04T21:47:10,Apr,2022,21,Fri,Birmingham,Ladywood,Ladywood,E01033620,SEC,Rubbish bin / small refuse container outside,"Outdoor Sec - Refuse, bonfire","",Deliberate,Deliberate Rubbish Fires,,,1,0,0,0,N,"","","","","","","","","","",""
65,65,2022-01-04T21:51:52,Apr,2022,21,Fri,Birmingham,Ladywood,Ladywood,E01033620,SEC,Rubbish bin / small refuse container outside,"Outdoor Sec - Refuse, bonfire","",Accidental,Accidental rubbish fire,,,0,1,0,0,N,"","","","","","","","","","",""
66,66,2022-01-04T22:01:08,Apr,2022,22,Fri,Wolverhampton,Bilston East,Bilston,E01010413,FAG,Outdoors (no further detail),Outdoor Primary (FDR) Fire locations,"",Not applicable,False alarm raised with good intent,,,0,1,0,0,"","","","","","","","","",Controlled / intentional burning (e.g. bonfire),"",""
67,67,2022-01-04T22:15:31,Apr,2022,22,Fri,Coventry,Westwood,Canley,E01009679,SSC,Dwelling (no further detail),Dwellings,"",Not applicable,Assist other agencies,1,0,0,1,0,0,"","","","","","","","",Other assistance to police/ambulance,"","",""
68,68,2022-01-04T22:29:23,Apr,2022,22,Fri,Birmingham,Ladywood,Ladywood,E01033620,SEC,Rubbish bin / small refuse container outside,"Outdoor Sec - Refuse, bonfire","",Accidental,Accidental rubbish fire,,,1,0,0,0,N,"","","","","","","","","","",""
69,69,2022-01-04T22:32:52,Apr,2022,22,Fri,Wolverhampton,Fallings Park,Fallings Park,E01010460,SSC,Non-residential building (no further detail),Other type of building,"",Not applicable,Removal of objects from people,1,0,1,0,0,0,"","","","","","","","",Removal of objects from people - Ring removal,"","",""
70,70,2022-01-04T22:41:44,Apr,2022,22,Fri,Dudley,Belle Vale,Haden Cross,E01009863,SEC,Trees or hedgerow,Outdoor Sec - Road furniture and other secondary items,"",Deliberate,Secondary fire resulting from deliberately set fire,,,1,0,0,0,N,"","","","","","","","","","",""
71,71,2022-01-04T23:01:34,Apr,2022,23,Fri,Birmingham,Kingstanding,Perry Barr,E01009232,SEC,Trees or hedgerow,Outdoor Sec - Road furniture and other secondary items,"",Accidental,Accidental secondary fire,,,1,0,0,0,Y,"","","","","","","","","","",""
72,72,2022-01-04T23:22:06,Apr,2022,23,Fri,Sandwell,Cradley Heath and Old Hill,Haden Cross,E01009954,FAE,Purpose built flat(s) / maisonette(s),Dwellings,"",Not applicable,False Alarms (Equipment),,,0,1,0,0,"","","","","","","","","",Accidentally hits break glass or damages equipment,"",""
73,73,2022-01-04T23:47:05,Apr,2022,23,Fri,Sandwell,Tipton Green,Tipton,E01010074,SSC,Dwelling (no further detail),Dwellings,"",Not applicable,First Aid,1,0,1,0,0,0,"","","","","","","","",First Aid,"","",""
74,74,2022-02-04T00:01:01,Apr,2022,0,Sat,Walsall,St Matthew's,Walsall,E01010325,FAE,Purpose built flat(s) / maisonette(s),Dwellings,"",Not applicable,False Alarms (Equipment),,,0,1,0,0,"","","","","","","","","",Faulty,"",""
75,75,2022-02-04T00:05:41,Apr,2022,0,Sat,Birmingham,Billesley,Billesley,E01008937,SEC,Parkland,"Outdoor Sec - Grassland, scrubland, verges","",Deliberate,Secondary fire resulting from deliberately set fire,,,1,0,0,0,N,"","","","","","","","","","",""
76,76,2022-02-04T00:11:53,Apr,2022,0,Sat,Coventry,St Michael's,Coventry,E01009641,SSC,Dwelling (no further detail),Dwellings,"",Not applicable,Assist other agencies,0,0,0,1,0,0,"","","","","","","","",Other assistance to police/ambulance,"","",""
77,77,2022-02-04T00:12:56,Apr,2022,0,Sat,Coventry,St Michael's,Coventry,E01009634,SSC,Dwelling (no further detail),Dwellings,"",Not applicable,"Water incident (flooding, leaks, rescues etc.)",0,0,0,1,0,0,"","","","","","","","",Leaks and blockages - Advice only,"","",""
78,78,2022-02-04T00:19:01,Apr,2022,0,Sat,Birmingham,Weoley & Selly Oak,Woodgate Valley,E01009295,FAE,Purpose built sheltered flat(s) / maisonette(s),Dwellings,"",Not applicable,False Alarms (Equipment),,,0,2,0,0,"","","","","","","","","","","",""
79,79,2022-02-04T00:47:16,Apr,2022,0,Sat,Coventry,Foleshill,Foleshill,E01009570,FDR,Car,Road vehicles,"",Deliberate,Deliberate Vehicle Fires,0,0,1,1,0,0,"",Person,"Lighted paper, rag or card, or other naked flame","",Adult (18 - 64),Naked flame,Upholstered furniture (incl. vehicle seats),"","","","",Other inside / Cargo area
80,80,2022-02-04T01:59:10,Apr,2022,1,Sat,Wolverhampton,Ettingshall,Bilston,E01010454,FDR,Other type of building used for storage,Buildings used for bulk storage,"",Accidental,Accidental Non-Domestic Fires,0,0,0,2,0,0,"",Person,Spread from secondary fire,"External structures (walls, window and door frames, fascia etc.)",Adult (18 - 64),External structures / fittings (incl. vehicle),External structures / fittings (incl. vehicle),No Alarm,"","","",""
81,81,2022-02-04T04:20:32,Apr,2022,4,Sat,Walsall,Pleck,Walsall,E01010363,SEC,Bonfire,"Outdoor Sec - Refuse, bonfire","",Accidental,Accidental rubbish fire,,,0,2,0,0,N,"","","","","","","","","","",""
82,82,2022-02-04T05:00:20,Apr,2022,5,Sat,Birmingham,North Edgbaston,Ladywood,E01008987,SSC,Dwelling (no further detail),Dwellings,"",Not applicable,Suicide / suicide attempts,1,0,0,1,0,0,"","","","","","","","",Threat of / attempted suicide,"","",""
83,83,2022-02-04T05:04:01,Apr,2022,5,Sat,Birmingham,Bartley Green,Woodgate Valley,E01008919,FDR,Private detached shed / garden shed ,Private domestic buildings and structures (e.g. shed),"",Accidental,Other type of accidental fire,0,0,0,2,0,0,"",Person,"Wiring, cabling, plugs",Inside building,Faults in system or appliance,Electricity supply,Wiring insulation (e.g. electrical wire),No Alarm,"","","",""
84,84,2022-02-04T05:33:07,Apr,2022,5,Sat,Coventry,Upper Stoke,Binley,E01009659,SSC,Dwelling (no further detail),Dwellings,"",Not applicable,Assist other agencies,0,0,0,1,0,0,"","","","","","","","",Other assistance to police/ambulance,"","",""
85,85,2022-02-04T05:38:32,Apr,2022,5,Sat,Birmingham,Soho & Jewellery Quarter,Ladywood,E01009345,FAG,Non-residential building (no further detail),Other type of building,"",Not applicable,False alarm raised with good intent,,,0,2,0,0,"","","","","","","","","",Fire elsewhere - not at location (e.g. bonfire),"",""
86,86,2022-02-04T06:27:51,Apr,2022,6,Sat,Birmingham,Frankley Great Park,Northfield,E01009158,FAE,Old peoples home,Other residential buildings (not dwelling),"",Not applicable,False Alarms (Equipment),,,1,0,0,0,"","","","","","","","","",Accidentally hits break glass or damages equipment,"",""