Incident num,Inc date/time,Month,Year,Hour,Day,District,Ward,Lsoa,Revised inc type,Property type,Property type group,Tenure,Motive,Classification,Injuries,Fatalities,Brv_count,Prl_count,Bsv_count,Hp_count,Was fire out_on_arrival?,Fire discovered_by,Source of ignition,Place_fire_started,Fire_caused_by,Source of ignition group,Item_mainly_responsible,Was there a working_smoke_alarm?,Ssc_type,False alarm reason,RTC type,Source of Fire (vehicle)
1,01/04/2014 00:06,Apr,2014,0,Tue,Wolverhampton,St Peter's,E01010529,SSC,Dwelling (no further detail),Dwellings,,Not applicable,"Water incident (flooding, leaks, rescues etc.)",0,0,0,0,0,0,,,,,,,,,Leaks and blockages - Stand by,,,
2,01/04/2014 00:45,Apr,2014,0,Tue,Solihull,Shirley South,E01010203,FAE,Semi-detached house,Dwellings,,Not applicable,False Alarms (Equipment),,,1,0,0,0,,,,,,,,,,Faulty,,
3,01/04/2014 00:45,Apr,2014,0,Tue,Birmingham,Ladywood,E01033639,FAE,Nightclub,"Entertainment, dining, recreation and venues",,Not applicable,False Alarms (Equipment),,,1,0,0,0,,,,,,,,,,Incorrect positioning,,
4,01/04/2014 02:17,Apr,2014,2,Tue,Walsall,Rushall-Shelfield,E01010321,SEC,Rubbish bin / small refuse container outside,"Outdoor Sec - Refuse, bonfire",,Deliberate,Deliberate Rubbish Fires,,,0,1,0,0,N,,,,,,,,,,,
5,01/04/2014 03:13,Apr,2014,3,Tue,Walsall,Aldridge North and Walsall Wood,E01010252,SEC,Bin bag,"Outdoor Sec - Refuse, bonfire",,Deliberate,Deliberate Rubbish Fires,,,0,1,0,0,N,,,,,,,,,,,
6,01/04/2014 04:13,Apr,2014,4,Tue,Birmingham,Nechells,E01009378,FAE,Warehouse,Buildings used for bulk storage,,Not applicable,False Alarms (Equipment),,,0,1,0,0,,,,,,,,,,Faulty,,
7,01/04/2014 05:05,Apr,2014,5,Tue,Dudley,Castle and Priory,E01009780,FDR,Van,Road vehicles,,Deliberate,Deliberate Vehicle Fires,0,0,0,2,0,0,,Person,"Lighted paper, rag or card, or other naked flame",,"Person, unknown age",Naked flame,Upholstered furniture (incl. vehicle seats),,,,,Driver / Passenger area
8,01/04/2014 07:36,Apr,2014,7,Tue,Walsall,Birchills Leamore,E01010267,SSC,Outdoors (no further detail),Outdoor Primary (FDR) Fire locations,,Not applicable,Animal rescue / assistance incidents,0,0,0,1,0,0,,,,,,,,,Other animal incident,,,
9,01/04/2014 08:10,Apr,2014,8,Tue,Dudley,Coseley East,E01009769,FDR,"Bridge (Road, rail etc.)",Outdoor Primary (FDR) Fire locations,,Accidental,Other type of accidental fire,1,0,0,2,0,0,,Person,"Wiring, cabling, plugs",,Youth (10 - 17),Electricity supply,Clothing,,,,,
10,01/04/2014 08:11,Apr,2014,8,Tue,Birmingham,Acocks Green,E01008894,FAE,Purpose built sheltered flat(s) / maisonette(s),Dwellings,,Not applicable,False Alarms (Equipment),,,1,0,0,0,,,,,,,,,,Cooking / burnt toast (e.g. smoke),,
11,01/04/2014 09:01,Apr,2014,9,Tue,Coventry,Bablake,E01009526,FDR,Local authority secondary school,Education,,Deliberate,Deliberate Non-Domestic Fires,0,0,0,2,0,0,,Person,Cigarette lighter,Bathroom / Toilet,Youth (10 - 17),Smoking Related (incl. cigarette lighters),Paper/Cardboard,Working smoke alarm,,,,
12,01/04/2014 10:30,Apr,2014,10,Tue,Wolverhampton,Graiseley,E01010470,CD,Dwelling (no further detail),Dwellings,,Not known,Chimney fire,,,0,1,0,0,,,,,,,,,,,,
13,01/04/2014 10:37,Apr,2014,10,Tue,Coventry,Foleshill,E01009564,SSC,Non-residential building (no further detail),Other type of building,,Not applicable,Removal of objects from people,0,0,1,0,0,0,,,,,,,,,Removal of objects from people - Ring removal,,,
14,01/04/2014 10:41,Apr,2014,10,Tue,Sandwell,Hateley Heath,E01009993,SSC,"Residential building (Not a dwelling, but no further detail)",Other residential buildings (not dwelling),,Not applicable,"Water incident (flooding, leaks, rescues etc.)",0,0,0,1,0,0,,,,,,,,,Leaks and blockages - Advice only,,,
15,01/04/2014 10:47,Apr,2014,10,Tue,Coventry,Longford,E01009589,FAG,Outdoors (no further detail),Outdoor Primary (FDR) Fire locations,,Not applicable,False alarm raised with good intent,,,0,1,0,0,,,,,,,,,,Controlled / intentional burning (e.g. bonfire),,
16,01/04/2014 10:50,Apr,2014,10,Tue,Birmingham,Stechford and Yardley North,E01009510,FAE,Nursing / care home (incl. people with disabilities),Other residential buildings (not dwelling),,Not applicable,False Alarms (Equipment),,,0,0,0,0,,,,,,,,,,Chemicals / aerosols,,
17,01/04/2014 11:15,Apr,2014,11,Tue,Dudley,Quarry Bank and Dudley Wood,E01009867,FAE,Bungalow,Dwellings,,Not applicable,False Alarms (Equipment),,,0,1,0,0,,,,,,,,,,Cooking / burnt toast (e.g. smoke),,
18,01/04/2014 11:21,Apr,2014,11,Tue,Sandwell,West Bromwich Central,E01010106,FAE,Local authority psychiatric hospital,Health,,Not applicable,False Alarms (Equipment),,,0,1,0,0,,,,,,,,,,Faulty,,
19,01/04/2014 11:51,Apr,2014,11,Tue,Coventry,St Michael's,E01009553,FAE,Purpose built flat(s) / maisonette(s),Dwellings,,Not applicable,False Alarms (Equipment),,,0,1,0,0,,,,,,,,,,Steam,,
20,01/04/2014 12:46,Apr,2014,12,Tue,Birmingham,Ladywood,E01033620,SSC,Outdoors (no further detail),Outdoor Primary (FDR) Fire locations,,Not applicable,Making Safe (not RTC),0,0,0,1,0,0,,,,,,,,,"Make safe (not RTC) - Cordon off hole  e.g. Hole in road, Hole in pedestrian area",,,
21,01/04/2014 12:46,Apr,2014,12,Tue,Birmingham,Hodge Hill,E01009087,RTC,Car,Road vehicles,,Not applicable,Road Traffic Collision,1,0,0,1,0,0,,,,,,,,,,,Extrication of persons (using tools),
22,01/04/2014 13:08,Apr,2014,13,Tue,Sandwell,Friar Park,E01010092,SEC,Bonfire,"Outdoor Sec - Refuse, bonfire",,Accidental,Accidental rubbish fire,,,0,1,0,0,N,,,,,,,,,,,
23,01/04/2014 13:13,Apr,2014,13,Tue,Sandwell,Smethwick,E01010057,SEC,Bonfire,"Outdoor Sec - Refuse, bonfire",,Accidental,Accidental rubbish fire,,,1,0,0,0,N,,,,,,,,,,,
24,01/04/2014 13:34,Apr,2014,13,Tue,Wolverhampton,Heath Town,E01010473,FDR,Car,Road vehicles,,Accidental,Accidental fire in a vehicle,0,0,1,0,0,0,,Person,"Wiring, cabling, plugs",,Faults in system or appliance,Electricity supply,Wiring insulation (e.g. electrical wire),,,,,Engine
25,01/04/2014 13:43,Apr,2014,13,Tue,Wolverhampton,Ettingshall,E01010455,FAE,Purpose built flat(s) / maisonette(s),Dwellings,,Not applicable,False Alarms (Equipment),,,0,0,0,0,,,,,,,,,,Cooking / burnt toast (e.g. smoke),,
26,01/04/2014 13:48,Apr,2014,13,Tue,Sandwell,Princes End,E01010033,FDR,Community networks and products,Organisation premises,,Accidental,Accidental Non-Domestic Fires,0,0,0,1,0,0,,Automatic detector / alarm system,Ring / hot plate (separate appliance),Kitchen,Adult (18 - 64),Cooking appliance,Plastic - raw material only,Working smoke alarm,,,,
27,01/04/2014 14:09,Apr,2014,14,Tue,Birmingham,Sparkbrook,E01033648,FDR,Terraced house,Dwellings,Owner occupied,Accidental,Accidental Dwelling Fires,0,0,0,2,0,0,,Person,Spread from secondary fire,Roof space / loft for storage,Adult (18 - 64),Roof,Roof,Working smoke alarm,,,,
28,01/04/2014 14:58,Apr,2014,14,Tue,Birmingham,Stockland Green,E01009412,FAE,Terraced house,Dwellings,,Not applicable,False Alarms (Equipment),,,0,2,0,0,,,,,,,,,,Chemicals / aerosols,,
29,01/04/2014 15:37,Apr,2014,15,Tue,Birmingham,Handsworth Wood,E01009271,FAG,Dwelling (no further detail),Dwellings,,Not applicable,False alarm raised with good intent,,,0,1,0,0,,,,,,,,,,Other cooking,,
30,01/04/2014 15:57,Apr,2014,15,Tue,Dudley,Cradley and Wollescote,E01009861,FAE,Bungalow,Dwellings,,Not applicable,False Alarms (Equipment),,,0,1,0,0,,,,,,,,,,Cooking / burnt toast (e.g. smoke),,
31,01/04/2014 16:00,Apr,2014,16,Tue,Birmingham,Edgbaston,E01008989,SEC,Bonfire,"Outdoor Sec - Refuse, bonfire",,Accidental,Accidental rubbish fire,,,0,0,0,0,N,,,,,,,,,,,
32,01/04/2014 16:35,Apr,2014,16,Tue,Sandwell,Friar Park,E01009963,FDR,Terraced house,Dwellings,Rented from the council,Accidental,Accidental Dwelling Fires,2,0,1,2,0,0,,Person,Candles,Living room,Youth (10 - 17),"Matches, candles, incense burners etc.",Any other furnishings or appliances,Working smoke alarm,,,,
33,01/04/2014 16:36,Apr,2014,16,Tue,Birmingham,Edgbaston,E01008982,RTC,Multiple road vehicles,Multiple road vehicles,,Not applicable,Road Traffic Collision,1,0,0,2,0,0,,,,,,,,,,,Make vehicle or area safe,
34,01/04/2014 16:37,Apr,2014,16,Tue,Sandwell,Hateley Heath,E01009993,FAE,Old peoples home,Other residential buildings (not dwelling),,Not applicable,False Alarms (Equipment),,,1,0,0,0,,,,,,,,,,Water leak,,
35,01/04/2014 16:38,Apr,2014,16,Tue,Solihull,Chelmsley Wood,E01010128,FDR,Purpose built flat(s) / maisonette(s),Dwellings,Rented from the council,Accidental,Accidental Dwelling Fires,0,0,0,1,0,0,,Person,Tumble dryer,Kitchen,Other,Other domestic style appliance,Other textiles,Working smoke alarm,,,,
36,01/04/2014 16:40,Apr,2014,16,Tue,Birmingham,Oscott,E01009225,FAE,Purpose built sheltered flat(s) / maisonette(s),Dwellings,,Not applicable,False Alarms (Equipment),,,0,1,0,0,,,,,,,,,,Cooking / burnt toast (e.g. smoke),,
37,01/04/2014 16:41,Apr,2014,16,Tue,Birmingham,Sutton New Hall,E01009457,RTC,Car,Road vehicles,,Not applicable,Road Traffic Collision,0,0,0,1,0,0,,,,,,,,,,,Make vehicle or area safe,
38,01/04/2014 17:22,Apr,2014,17,Tue,Birmingham,Nechells,E01009204,SEC,Railway trackside vegetation,"Outdoor Sec - Grassland, scrubland, verges",,Accidental,Accidental secondary fire,,,0,1,0,0,N,,,,,,,,,,,
39,01/04/2014 17:30,Apr,2014,17,Tue,Coventry,Woodlands,E01009703,SEC,Rubbish bin / small refuse container outside,"Outdoor Sec - Refuse, bonfire",,Accidental,Accidental rubbish fire,,,0,1,0,0,N,,,,,,,,,,,
40,01/04/2014 17:38,Apr,2014,17,Tue,Solihull,Bickenhill,E01010109,SEC,Bonfire,"Outdoor Sec - Refuse, bonfire",,Deliberate,Deliberate Rubbish Fires,,,1,0,0,0,N,,,,,,,,,,,
41,01/04/2014 17:40,Apr,2014,17,Tue,Wolverhampton,Graiseley,E01010464,FAE,Purpose built flat(s) / maisonette(s),Dwellings,,Not applicable,False Alarms (Equipment),,,1,2,0,0,,,,,,,,,,Chemicals / aerosols,,
42,01/04/2014 17:47,Apr,2014,17,Tue,Walsall,Bentley and Darlaston North,E01010266,SEC,Wasteland,"Outdoor Sec - Grassland, scrubland, verges",,Deliberate,Secondary fire resulting from deliberately set fire,,,0,1,0,0,N,,,,,,,,,,,
43,01/04/2014 17:59,Apr,2014,17,Tue,Sandwell,Hateley Heath,E01009993,FAE,Old peoples home,Other residential buildings (not dwelling),,Not applicable,False Alarms (Equipment),,,1,1,0,0,,,,,,,,,,Steam,,
44,01/04/2014 18:05,Apr,2014,18,Tue,Birmingham,Bordesley Green,E01009335,FDR,Terraced house,Dwellings,Owner occupied,Accidental,Accidental Dwelling Fires,0,0,1,1,0,0,,Person,Cooker - oven ,Kitchen,Adult (18 - 64),Cooking appliance,Cooking oil or fat (incl. vapours),Working smoke alarm,,,,
45,01/04/2014 18:06,Apr,2014,18,Tue,Wolverhampton,Tettenhall Regis,E01010553,FDR,Semi-detached house,Dwellings,Owner occupied,Accidental,Accidental Dwelling Fires,0,0,0,2,0,0,,Person,Cooker - attached ring / hot plate,Kitchen,Elderly (65 plus),Cooking appliance,Any other food,Working smoke alarm,,,,
46,01/04/2014 18:10,Apr,2014,18,Tue,Coventry,Foleshill,E01009572,FAE,Terraced house,Dwellings,,Not applicable,False Alarms (Equipment),,,0,1,0,0,,,,,,,,,,Cooking / burnt toast (e.g. smoke),,
47,01/04/2014 18:24,Apr,2014,18,Tue,Sandwell,Wednesbury North,E01010087,SEC,Bonfire,"Outdoor Sec - Refuse, bonfire",,Accidental,Accidental rubbish fire,,,0,1,0,0,N,,,,,,,,,,,
48,01/04/2014 18:31,Apr,2014,18,Tue,Birmingham,Kingstanding,E01009130,RTC,Multiple road vehicles,Multiple road vehicles,,Not applicable,Road Traffic Collision,0,0,0,2,0,0,,,,,,,,,,,Make vehicle or area safe,
49,01/04/2014 18:43,Apr,2014,18,Tue,Solihull,St Alphege,E01010198,FAE,Purpose built sheltered flat(s) / maisonette(s),Dwellings,,Not applicable,False Alarms (Equipment),,,1,0,0,0,,,,,,,,,,Cooking / burnt toast (e.g. smoke),,
50,01/04/2014 19:01,Apr,2014,19,Tue,Solihull,Kingshurst and Fordbridge,E01010144,SEC,Loose refuse / rubbish,"Outdoor Sec - Refuse, bonfire",,Deliberate,Deliberate Rubbish Fires,,,1,1,0,0,N,,,,,,,,,,,
51,01/04/2014 19:02,Apr,2014,19,Tue,Birmingham,Soho,E01033635,SEC,Bin bag,"Outdoor Sec - Refuse, bonfire",,Deliberate,Deliberate Rubbish Fires,,,1,0,0,0,N,,,,,,,,,,,
52,01/04/2014 19:09,Apr,2014,19,Tue,Dudley,Sedgley,E01009778,SEC,Wasteland,"Outdoor Sec - Grassland, scrubland, verges",,Deliberate,Secondary fire resulting from deliberately set fire,,,1,0,0,0,Y,,,,,,,,,,,
53,01/04/2014 19:12,Apr,2014,19,Tue,Coventry,Westwood,E01009703,SEC,Other 'secondary fire' item (e.g. garden toys and furniture),Outdoor Sec - Road furniture and other secondary items,,Deliberate,Secondary fire resulting from deliberately set fire,,,1,0,0,0,N,,,,,,,,,,,
54,01/04/2014 19:18,Apr,2014,19,Tue,Birmingham,Nechells,E01033567,SEC,Bonfire,"Outdoor Sec - Refuse, bonfire",,Deliberate,Deliberate Rubbish Fires,,,0,1,0,0,N,,,,,,,,,,,
55,01/04/2014 19:23,Apr,2014,19,Tue,Birmingham,South Yardley,E01008896,SSC,Dwelling (no further detail),Dwellings,,Not applicable,Lock in / lock out (effecting entry / exit),0,0,1,0,0,0,,,,,,,,,Lock in / lock out - To person(s) in distress,,,
56,01/04/2014 19:29,Apr,2014,19,Tue,Wolverhampton,Heath Town,E01010476,FAE,Local authority general hospital,Health,,Not applicable,False Alarms (Equipment),,,0,1,0,0,,,,,,,,,,Steam,,
57,01/04/2014 19:31,Apr,2014,19,Tue,Solihull,Chelmsley Wood,E01010125,FAE,Purpose built flat(s) / maisonette(s),Dwellings,,Not applicable,False Alarms (Equipment),,,0,1,0,0,,,,,,,,,,Cooking / burnt toast (e.g. smoke),,
58,01/04/2014 19:32,Apr,2014,19,Tue,Birmingham,Hodge Hill,E01009478,RTC,Multiple road vehicles,Multiple road vehicles,,Not applicable,Road Traffic Collision,3,0,0,1,0,0,,,,,,,,,,,Assist person from vehicle (no tools),
59,01/04/2014 19:56,Apr,2014,19,Tue,Dudley,Wollaston and Stourbridge Town,E01009905,SEC,Bonfire,"Outdoor Sec - Refuse, bonfire",,Accidental,Accidental rubbish fire,,,0,1,0,0,N,,,,,,,,,,,
60,01/04/2014 20:01,Apr,2014,20,Tue,Wolverhampton,Heath Town,E01010521,FAM,Non-residential building (no further detail),Other type of building,,Not applicable,False alarm raised with malicious intent,,,0,1,0,0,,,,,,,,,,,,
61,01/04/2014 20:01,Apr,2014,20,Tue,Dudley,Amblecote,E01009723,SEC,Bonfire,"Outdoor Sec - Refuse, bonfire",,Accidental,Accidental rubbish fire,,,0,1,0,0,N,,,,,,,,,,,
62,01/04/2014 20:04,Apr,2014,20,Tue,Coventry,St Michael's,E01009640,FAG,Outdoors (no further detail),Outdoor Primary (FDR) Fire locations,,Not applicable,False alarm raised with good intent,,,1,0,0,0,,,,,,,,,,Other,,
63,01/04/2014 20:07,Apr,2014,20,Tue,Solihull,Lyndon,E01010157,SEC,Bonfire,"Outdoor Sec - Refuse, bonfire",,Accidental,Accidental rubbish fire,,,1,0,0,0,N,,,,,,,,,,,
64,01/04/2014 20:12,Apr,2014,20,Tue,Walsall,Darlaston South,E01010315,RTC,Car,Road vehicles,,Not applicable,Road Traffic Collision,0,0,0,1,0,0,,,,,,,,,,,Make vehicle or area safe,
65,01/04/2014 20:17,Apr,2014,20,Tue,Walsall,Birchills Leamore,E01010274,SEC,Bonfire,"Outdoor Sec - Refuse, bonfire",,Deliberate,Deliberate Rubbish Fires,,,0,1,0,0,N,,,,,,,,,,,
66,01/04/2014 20:18,Apr,2014,20,Tue,Sandwell,Langley,E01010002,RTC,Multiple road vehicles,Multiple road vehicles,,Not applicable,Road Traffic Collision,1,0,0,1,0,0,,,,,,,,,,,Make vehicle or area safe,
67,01/04/2014 20:41,Apr,2014,20,Tue,Birmingham,Oscott,E01009232,FDR,Caravan,Dwellings,Owner occupied,Accidental,Accidental Dwelling Fires,0,0,0,2,0,0,,Person,"Smoking materials (cigarettes, cigars etc.)",Open plan area,Adult (18 - 64),Smoking Related (incl. cigarette lighters),Gases,No Alarm,,,,
68,01/04/2014 20:45,Apr,2014,20,Tue,Birmingham,Northfield,E01009210,RTC,Car,Road vehicles,,Not applicable,Road Traffic Collision,0,0,0,1,0,0,,,,,,,,,,,Make vehicle or area safe,
69,01/04/2014 21:22,Apr,2014,21,Tue,Walsall,Pleck,E01010269,FDR,Vehicle repair and servicing garage,"Retail, single shops and specialist service premises",,Accidental,Accidental Non-Domestic Fires,0,0,0,3,0,1,,Person,Welding / Cutting equipment,Garage,Adult (18 - 64),Industrial equipment,Petrol / Oil products (incl. vapours),No Alarm,,,,
70,01/04/2014 22:08,Apr,2014,22,Tue,Wolverhampton,Bushbury South and Low Hill,E01010441,RTC,Car,Road vehicles,,Not applicable,Road Traffic Collision,1,0,1,1,0,0,,,,,,,,,,,Make vehicle or area safe,
71,01/04/2014 22:32,Apr,2014,22,Tue,Coventry,Westwood,E01009679,SEC,Rubbish bin / small refuse container outside,"Outdoor Sec - Refuse, bonfire",,Deliberate,Deliberate Rubbish Fires,,,0,1,0,0,N,,,,,,,,,,,
72,01/04/2014 22:39,Apr,2014,22,Tue,Birmingham,Ladywood,E01009141,SSC,Dwelling (no further detail),Dwellings,,Not applicable,Lock in / lock out (effecting entry / exit),0,0,0,1,0,0,,,,,,,,,Lock in / lock out - No persons involved,,,
73,02/04/2014 00:09,Apr,2014,0,Wed,Birmingham,Sheldon,E01009322,SEC,Loose refuse / rubbish,"Outdoor Sec - Refuse, bonfire",,Deliberate,Deliberate Rubbish Fires,,,1,0,0,0,N,,,,,,,,,,,
74,02/04/2014 00:12,Apr,2014,0,Wed,Birmingham,Acocks Green,E01009026,SEC,Other rubbish item (e.g. dumped / discarded sofa or mattress),"Outdoor Sec - Refuse, bonfire",,Deliberate,Deliberate Rubbish Fires,,,1,1,0,0,N,,,,,,,,,,,
75,02/04/2014 00:42,Apr,2014,0,Wed,Walsall,Pleck,E01010268,SEC,Domestic Garden ,"Outdoor Sec - Grassland, scrubland, verges",,Deliberate,Secondary fire resulting from deliberately set fire,,,0,1,0,0,N,,,,,,,,,,,
76,02/04/2014 01:17,Apr,2014,1,Wed,Dudley,St James's,E01009881,SEC,Derelict building (secondary fire location),Derelict building (secondary fire location),,Deliberate,Deliberate Derelict Building Fires,,,0,3,0,0,N,,,,,,,,,,,
77,02/04/2014 01:52,Apr,2014,1,Wed,Walsall,St Matthew's,E01010368,SEC,Loose refuse / rubbish,"Outdoor Sec - Refuse, bonfire",,Deliberate,Deliberate Rubbish Fires,,,1,0,0,0,N,,,,,,,,,,,
78,02/04/2014 03:18,Apr,2014,3,Wed,Dudley,Brierley Hill,E01009741,FAE,Shopping centre or retail park,"Retail, single shops and specialist service premises",,Not applicable,False Alarms (Equipment),,,0,0,0,0,,,,,,,,,,Faulty,,
79,02/04/2014 03:44,Apr,2014,3,Wed,Birmingham,Stockland Green,E01033646,FDR,Local authority psychiatric hospital,Health,,Deliberate,Deliberate Non-Domestic Fires,1,0,0,2,0,0,,Automatic detector / alarm system,Cigarette lighter,Cell or sleeping area,Adult (18 - 64),Smoking Related (incl. cigarette lighters),Bed / Mattress,Working smoke alarm,,,,
80,02/04/2014 03:47,Apr,2014,3,Wed,Wolverhampton,Ettingshall,E01010530,SEC,Loose refuse / rubbish,"Outdoor Sec - Refuse, bonfire",,Accidental,Accidental rubbish fire,,,0,1,0,0,N,,,,,,,,,,,
81,02/04/2014 08:24,Apr,2014,8,Wed,Birmingham,Bartley Green,E01008929,FDR,Old peoples home,Other residential buildings (not dwelling),,Accidental,Accidental Non-Domestic Fires,1,0,0,2,0,0,,Automatic detector / alarm system,Cooker - attached ring / hot plate,Kitchen,Elderly (65 plus),Cooking appliance,Cooking oil or fat (incl. vapours),Working smoke alarm,,,,
82,02/04/2014 08:29,Apr,2014,8,Wed,Solihull,Bickenhill,E01010109,FAG,Vehicle (no further detail),Road vehicles,,Not applicable,False alarm raised with good intent,,,0,2,0,0,,,,,,,,,,Other,,
83,02/04/2014 10:05,Apr,2014,10,Wed,Birmingham,Brandwood,E01008972,FAG,Dwelling (no further detail),Dwellings,,Not applicable,False alarm raised with good intent,,,0,1,0,0,,,,,,,,,,Other,,
84,02/04/2014 10:09,Apr,2014,10,Wed,Wolverhampton,Heath Town,E01010476,FAE,Local authority general hospital,Health,,Not applicable,False Alarms (Equipment),,,0,0,0,0,,,,,,,,,,Chemicals / aerosols,,
85,02/04/2014 10:26,Apr,2014,10,Wed,Birmingham,Handsworth Wood,E01009275,SSC,Non-residential building (no further detail),Other type of building,,Not applicable,Removal of objects from people,1,0,1,0,0,0,,,,,,,,,Removal of objects from people - Ring removal,,,
86,02/04/2014 10:32,Apr,2014,10,Wed,Walsall,Willenhall South,E01010406,FDR,Van,Road vehicles,,Accidental,Accidental fire in a vehicle,2,0,0,2,0,0,,Person,Electrical fault,,Faults in system or appliance,Vehicles only,Wiring insulation (e.g. electrical wire),,,,,Engine
87,02/04/2014 10:33,Apr,2014,10,Wed,Birmingham,Bordesley Green,E01009329,SSC,Non-residential building (no further detail),Other type of building,,Not applicable,Animal rescue / assistance incidents,0,0,0,1,0,0,,,,,,,,,Other animal rescue from water,,,
88,02/04/2014 10:36,Apr,2014,10,Wed,Sandwell,Blackheath,E01009930,FAG,Outdoors (no further detail),Outdoor Primary (FDR) Fire locations,,Not applicable,False alarm raised with good intent,,,0,1,0,0,,,,,,,,,,Controlled / intentional burning (e.g. bonfire),,
89,02/04/2014 10:39,Apr,2014,10,Wed,Birmingham,Nechells,E01033567,SEC,Loose refuse / rubbish,"Outdoor Sec - Refuse, bonfire",,Accidental,Accidental rubbish fire,,,1,0,0,0,N,,,,,,,,,,,
90,02/04/2014 11:03,Apr,2014,11,Wed,Birmingham,Weoley,E01009494,RTC,Car,Road vehicles,,Not applicable,Road Traffic Collision,0,0,1,1,0,0,,,,,,,,,,,Make vehicle or area safe,
91,02/04/2014 11:05,Apr,2014,11,Wed,Dudley,Kingswinford North and Wall Heath,E01009817,RTC,Car,Road vehicles,,Not applicable,Road Traffic Collision,1,0,1,0,0,0,,,,,,,,,,,Extrication of persons (using tools),
92,02/04/2014 11:34,Apr,2014,11,Wed,Walsall,St Matthew's,E01010372,FAM,Dwelling (no further detail),Dwellings,,Not applicable,False alarm raised with malicious intent,,,0,2,0,0,,,,,,,,,,,,
93,02/04/2014 12:45,Apr,2014,12,Wed,Wolverhampton,East Park,E01010425,SEC,Rubbish bin / small refuse container outside,"Outdoor Sec - Refuse, bonfire",,Deliberate,Deliberate Rubbish Fires,,,1,1,0,0,N,,,,,,,,,,,
94,02/04/2014 13:15,Apr,2014,13,Wed,Birmingham,Stechford and Yardley North,E01009094,FAG,Dwelling (no further detail),Dwellings,,Not applicable,False alarm raised with good intent,,,1,1,0,0,,,,,,,,,,Other cooking,,
95,02/04/2014 13:34,Apr,2014,13,Wed,Birmingham,Brandwood,E01008978,FDR,Recycling collection point or bottle bank,Outdoor Primary (FDR) Fire locations,,Accidental,Other type of accidental fire,0,0,0,1,0,0,,Person,"Smoking materials (cigarettes, cigars etc.)",,"Person, unknown age",Smoking Related (incl. cigarette lighters),"Recycling - paper, cardboard",,,,,
96,02/04/2014 13:53,Apr,2014,13,Wed,Wolverhampton,Graiseley,E01010464,FDR,Private detached garage,Private domestic buildings and structures (e.g. shed),,Accidental,Other type of accidental fire,0,0,0,2,0,0,,Person,"Smoking materials (cigarettes, cigars etc.)",Inside building,"Person, unknown age",Smoking Related (incl. cigarette lighters),Paper/Cardboard,No Alarm,,,,
97,02/04/2014 13:59,Apr,2014,13,Wed,Birmingham,Soho,E01009345,FAE,Prison,Law and order,,Not applicable,False Alarms (Equipment),,,0,3,0,0,,,,,,,,,,Cooking / burnt toast (e.g. smoke),,
98,02/04/2014 14:33,Apr,2014,14,Wed,Sandwell,Soho and Victoria,E01010065,RTC,Multiple road vehicles,Multiple road vehicles,,Not applicable,Road Traffic Collision,2,0,0,2,0,0,,,,,,,,,,,Make vehicle or area safe,
99,02/04/2014 14:52,Apr,2014,14,Wed,Birmingham,Sutton Trinity,E01009432,FAE,Local authority general hospital,Health,,Not applicable,False Alarms (Equipment),,,0,1,0,0,,,,,,,,,,Steam,,
100,02/04/2014 15:57,Apr,2014,15,Wed,Birmingham,Ladywood,E01033564,FAG,Dwelling (no further detail),Dwellings,,Not applicable,False alarm raised with good intent,,,0,1,0,0,,,,,,,,,,Other cooking,,
101,02/04/2014 16:02,Apr,2014,16,Wed,Birmingham,Stechford and Yardley North,E01009510,FAE,Purpose built sheltered flat(s) / maisonette(s),Dwellings,,Not applicable,False Alarms (Equipment),,,1,0,0,0,,,,,,,,,,Cooking / burnt toast (e.g. smoke),,
102,02/04/2014 16:24,Apr,2014,16,Wed,Walsall,Willenhall South,E01010406,FAE,Old peoples home,Other residential buildings (not dwelling),,Not applicable,False Alarms (Equipment),,,1,0,0,0,,,,,,,,,,Dust,,
103,02/04/2014 16:52,Apr,2014,16,Wed,Sandwell,Langley,E01010005,RTC,Multiple road vehicles,Multiple road vehicles,,Not applicable,Road Traffic Collision,0,0,0,1,0,0,,,,,,,,,,,Make vehicle or area safe,
104,02/04/2014 16:56,Apr,2014,16,Wed,Walsall,Blakenall,E01032889,FAG,Outdoors (no further detail),Outdoor Primary (FDR) Fire locations,,Not applicable,False alarm raised with good intent,,,0,1,0,0,,,,,,,,,,Fire elsewhere - not at location (e.g. bonfire),,