﻿_id,number,Inc Date/time,month,year,hour,day,District,Ward,brigade_location,lsoa,Revised inc type,property type,Property type group,tenure,Motive,classification,injuries,fatalities,brv_count,prl_count,bsv_count,hp_count,was fire out on arrival?,discovered_by,Source of ignition,place_fire_started,fire_caused_by,Source of Ignition Group,item_mainly_responsible,working_smoke_alarm,ssc_type,False Alarm Reason,RTC Type,place fire started (vehicle)
1,1,2020-01-04T00:22:49,Apr,2020,0,Wed,Birmingham,Allens Cross,Northfield,E01009499,FDR,Terraced house,Dwellings,Rented from the council,Accidental,Accidental Dwelling Fires,1,0,1,1,0,0,"",Automatic detector / alarm system,Candles,Bedroom,Elderly (65 plus),"Matches, candles, incense burners etc.",Bed / Mattress,Working smoke alarm,"","","",""
2,2,2020-01-04T00:43:25,Apr,2020,0,Wed,Coventry,Binley and Willenhall,Binley,E01009539,FDR,Car,Road vehicles,"",Deliberate,Deliberate Vehicle Fires,0,0,0,1,0,0,"",Person,"Lighted paper, rag or card, or other naked flame","","Person, unknown age",Naked flame,Internal structures / fittings (incl. in vehicle),"","","","",Driver / Passenger area
3,3,2020-01-04T01:05:46,Apr,2020,1,Wed,Coventry,Cheylesmore,Canley,E01009552,SEC,Loose refuse / rubbish,"Outdoor Sec - Refuse, bonfire","",Deliberate,Deliberate Rubbish Fires,,,0,1,0,0,N,"","","","","","","","","","",""
4,4,2020-01-04T01:15:15,Apr,2020,1,Wed,Birmingham,King's Norton South,Kings Norton,E01009113,SEC,Rubbish bin / small refuse container outside,"Outdoor Sec - Refuse, bonfire","",Accidental,Accidental rubbish fire,,,0,1,0,0,N,"","","","","","","","","","",""
5,5,2020-01-04T01:52:58,Apr,2020,1,Wed,Birmingham,Bordesley & Highgate,Highgate,E01009362,SSC,Dwelling (no further detail),Dwellings,"",Not applicable,Assist other agencies,0,0,0,1,0,0,"","","","","","","","",Other assistance to police/ambulance,"","",""
6,6,2020-01-04T03:15:38,Apr,2020,3,Wed,Birmingham,Sutton Trinity,Sutton Coldfield,E01009451,FAE,Purpose built sheltered flat(s) / maisonette(s),Dwellings,"",Not applicable,False Alarms (Equipment),,,0,1,0,0,"","","","","","","","","",Faulty,"",""
7,7,2020-01-04T03:34:18,Apr,2020,3,Wed,Birmingham,Gravelly Hill,Erdington,E01009400,FAG,Outdoors (no further detail),Outdoor Primary (FDR) Fire locations,"",Not applicable,False alarm raised with good intent,,,0,1,0,0,"","","","","","","","","",Fire elsewhere - not at location (e.g. bonfire),"",""
8,8,2020-01-04T03:46:54,Apr,2020,3,Wed,Birmingham,Heartlands,Ward End,E01009476,SSC,Dwelling (no further detail),Dwellings,"",Not applicable,Lock in / lock out (effecting entry / exit),0,0,0,1,0,0,"","","","","","","","",Lock in / lock out - To medical case,"","",""
9,9,2020-01-04T04:56:19,Apr,2020,4,Wed,Birmingham,Bartley Green,Woodgate Valley,E01033629,SSC,Dwelling (no further detail),Dwellings,"",Not applicable,Assist other agencies,0,0,1,0,0,0,"","","","","","","","",Other assistance to police/ambulance,"","",""
10,10,2020-01-04T05:28:38,Apr,2020,5,Wed,Coventry,Woodlands,Canley,E01009701,FDR,Bungalow,Dwellings,Owner occupied,Accidental,Accidental Dwelling Fires,1,0,0,2,0,0,"",Person,Cooker - attached ring / hot plate,Kitchen,Elderly (65 plus),Cooking appliance,Any other food,Working smoke alarm,"","","",""
11,11,2020-01-04T05:30:08,Apr,2020,5,Wed,Birmingham,Bartley Green,Woodgate Valley,E01008918,SEC,Bonfire,"Outdoor Sec - Refuse, bonfire","",Accidental,Accidental rubbish fire,,,1,0,0,0,N,"","","","","","","","","","",""
12,12,2020-01-04T07:00:22,Apr,2020,7,Wed,Walsall,Darlaston South,Willenhall,E01010309,FAE,Terraced house,Dwellings,"",Not applicable,False Alarms (Equipment),,,0,1,0,0,"","","","","","","","","",Faulty,"",""
13,13,2020-01-04T07:22:14,Apr,2020,7,Wed,Coventry,St Michael's,Coventry,E01009642,SSC,Non-residential building (no further detail),Other type of building,"",Not applicable,Lock in / lock out (effecting entry / exit),0,0,0,1,0,0,"","","","","","","","",Lock in / lock out - To person(s) in distress,"","",""
14,14,2020-01-04T08:39:27,Apr,2020,8,Wed,Birmingham,Small Heath,Hay Mills,E01009325,SSC,Dwelling (no further detail),Dwellings,"",Not applicable,Lock in / lock out (effecting entry / exit),0,0,1,0,0,0,"","","","","","","","",Lock in / lock out - To child,"","",""
15,15,2020-01-04T09:19:22,Apr,2020,9,Wed,Wolverhampton,Bushbury South and Low Hill,Fallings Park,E01010483,SSC,Dwelling (no further detail),Dwellings,"",Not applicable,Assist other agencies,0,0,0,1,0,0,"","","","","","","","",Other assistance to police/ambulance,"","",""
16,16,2020-01-04T09:52:21,Apr,2020,9,Wed,Coventry,Earlsdon,Coventry,E01009555,FAG,Non-residential building (no further detail),Other type of building,"",Not applicable,False alarm raised with good intent,,,0,1,0,0,"","","","","","","","","",Overheating appliance,"",""
17,17,2020-01-04T11:26:52,Apr,2020,11,Wed,Birmingham,Newtown,Aston,E01033637,FAE,Purpose built sheltered flat(s) / maisonette(s),Dwellings,"",Not applicable,False Alarms (Equipment),,,0,1,1,0,"","","","","","","","","",Cooking / burnt toast (e.g. smoke),"",""
18,18,2020-01-04T11:55:54,Apr,2020,11,Wed,Birmingham,Bartley Green,Woodgate Valley,E01008927,FAG,Outdoors (no further detail),Outdoor Primary (FDR) Fire locations,"",Not applicable,False alarm raised with good intent,,,1,0,0,0,"","","","","","","","","",Controlled / intentional burning (e.g. bonfire),"",""
19,19,2020-01-04T12:08:47,Apr,2020,12,Wed,Birmingham,Erdington,Erdington,E01009005,SEC,Large refuse (Skip),"Outdoor Sec - Refuse, bonfire","",Deliberate,Deliberate Rubbish Fires,,,0,1,0,0,N,"","","","","","","","","","",""
20,20,2020-01-04T12:25:34,Apr,2020,12,Wed,Sandwell,Greets Green and Lyng,West Bromwich,E01009986,FAE,Purpose built flat(s) / maisonette(s),Dwellings,"",Not applicable,False Alarms (Equipment),,,1,1,0,0,"","","","","","","","","",Testing,"",""
21,21,2020-01-04T12:40:30,Apr,2020,12,Wed,Walsall,St Matthew's,Walsall,E01010371,FAG,Dwelling (no further detail),Dwellings,"",Not applicable,False alarm raised with good intent,,,0,1,0,0,"","","","","","","","","",Other,"",""
22,22,2020-01-04T13:28:35,Apr,2020,13,Wed,Birmingham,Perry Common,Perry Barr,E01009121,RTC,Multiple road vehicles,Multiple road vehicles,"",Not applicable,Road Traffic Collision,1,0,0,2,0,0,"","","","","","","","","","",Make vehicle or area safe,""
23,23,2020-01-04T13:58:54,Apr,2020,13,Wed,Birmingham,Longbridge & West Heath,Northfield,E01009213,SEC,Allotments,"Outdoor Sec - Grassland, scrubland, verges","",Accidental,Accidental secondary fire,,,1,0,0,0,N,"","","","","","","","","","",""
24,24,2020-01-04T14:11:30,Apr,2020,14,Wed,Coventry,Holbrook,Foleshill,E01009587,FAG,Outdoors (no further detail),Outdoor Primary (FDR) Fire locations,"",Not applicable,False alarm raised with good intent,,,1,1,0,0,"","","","","","","","","",Smoking chimney,"",""
25,25,2020-01-04T14:12:06,Apr,2020,14,Wed,Birmingham,Bordesley & Highgate,Highgate,E01009200,SEC,Roadside verge or vegetation,"Outdoor Sec - Grassland, scrubland, verges","",Accidental,Accidental secondary fire,,,1,0,0,0,Y,"","","","","","","","","","",""
26,26,2020-01-04T14:14:23,Apr,2020,14,Wed,Sandwell,Soho and Victoria,Smethwick,E01010062,SSC,Dwelling (no further detail),Dwellings,"",Not applicable,Assist other agencies,1,0,0,1,0,0,"","","","","","","","",Other assistance to police/ambulance,"","",""
27,27,2020-01-04T14:17:08,Apr,2020,14,Wed,Wolverhampton,Bilston North,Bilston,E01010417,FAE,Purpose built flat(s) / maisonette(s),Dwellings,"",Not applicable,False Alarms (Equipment),,,0,2,0,0,"","","","","","","","","",Cooking / burnt toast (e.g. smoke),"",""
28,28,2020-01-04T14:43:18,Apr,2020,14,Wed,Wolverhampton,Wednesfield South,Fallings Park,E01010562,FAE,Purpose built flat(s) / maisonette(s),Dwellings,"",Not applicable,False Alarms (Equipment),,,0,2,0,0,"","","","","","","","","",Cooking / burnt toast (e.g. smoke),"",""
29,29,2020-01-04T14:45:48,Apr,2020,14,Wed,Wolverhampton,Bushbury South and Low Hill,Fallings Park,E01010435,RTC,Lorry / HGV,Road vehicles,"",Not applicable,Road Traffic Collision,0,0,1,1,0,0,"","","","","","","","","","",Other,""
30,30,2020-01-04T14:53:09,Apr,2020,14,Wed,Sandwell,Great Bridge,Tipton,E01009978,FAG,Dwelling (no further detail),Dwellings,"",Not applicable,False alarm raised with good intent,,,1,0,0,0,"","","","","","","","","",Fire elsewhere - not at location (e.g. bonfire),"",""
31,31,2020-01-04T14:55:36,Apr,2020,14,Wed,Birmingham,Erdington,Erdington,E01009005,SEC,Loose refuse / rubbish,"Outdoor Sec - Refuse, bonfire","",Deliberate,Deliberate Rubbish Fires,,,1,0,0,0,N,"","","","","","","","","","",""
32,32,2020-01-04T15:10:07,Apr,2020,15,Wed,Sandwell,Greets Green and Lyng,West Bromwich,E01009989,SEC,Canal or riverbank vegetation,"Outdoor Sec - Grassland, scrubland, verges","",Deliberate,Secondary fire resulting from deliberately set fire,,,1,0,0,0,N,"","","","","","","","","","",""
33,33,2020-01-04T15:21:48,Apr,2020,15,Wed,Birmingham,Garretts Green,Sheldon,E01009511,FDR,Converted flat(s) / maisonette(s),Dwellings,Rented from the council,Accidental,Accidental Dwelling Fires,0,0,0,2,0,0,"",Person,Cooker - attached ring / hot plate,Kitchen,Adult (18 - 64),Cooking appliance,Any other food,Working smoke alarm,"","","",""
34,34,2020-01-04T15:52:15,Apr,2020,15,Wed,Birmingham,Nechells,Aston,E01033561,SEC,Canal or riverbank vegetation,"Outdoor Sec - Grassland, scrubland, verges","",Deliberate,Secondary fire resulting from deliberately set fire,,,1,0,0,0,N,"","","","","","","","","","",""
35,35,2020-01-04T16:10:25,Apr,2020,16,Wed,Birmingham,Ladywood,Ladywood,E01009140,FAG,Outdoors (no further detail),Outdoor Primary (FDR) Fire locations,"",Not applicable,False alarm raised with good intent,,,1,0,0,0,"","","","","","","","","",Controlled / intentional burning (e.g. bonfire),"",""
36,36,2020-01-04T16:48:34,Apr,2020,16,Wed,Solihull,St Alphege,Solihull,E01010196,SEC,Bonfire,"Outdoor Sec - Refuse, bonfire","",Deliberate,Deliberate Rubbish Fires,,,1,0,0,0,N,"","","","","","","","","","",""
37,37,2020-01-04T16:57:47,Apr,2020,16,Wed,Birmingham,Moseley,Billesley,E01009186,SSC,Dwelling (no further detail),Dwellings,"",Not applicable,Lift Release,0,0,0,1,0,0,"","","","","","","","",Lift release - To person(s) not in distress,"","",""
38,38,2020-01-04T17:17:26,Apr,2020,17,Wed,Coventry,Radford,Coventry,E01009627,FAE,Purpose built sheltered flat(s) / maisonette(s),Dwellings,"",Not applicable,False Alarms (Equipment),,,0,1,0,0,"","","","","","","","","",Cooking / burnt toast (e.g. smoke),"",""
39,39,2020-01-04T17:39:33,Apr,2020,17,Wed,Solihull,Silhill,Solihull,E01010226,FAE,Purpose built flat(s) / maisonette(s),Dwellings,"",Not applicable,False Alarms (Equipment),,,0,1,0,0,"","","","","","","","","",Faulty,"",""
40,40,2020-01-04T17:50:18,Apr,2020,17,Wed,Sandwell,Wednesbury South,Wednesbury,E01010096,SEC,Loose refuse / rubbish,"Outdoor Sec - Refuse, bonfire","",Accidental,Accidental rubbish fire,,,1,0,0,0,N,"","","","","","","","","","",""
41,41,2020-01-04T17:55:35,Apr,2020,17,Wed,Wolverhampton,Tettenhall Regis,Tettenhall,E01010540,FAE,Purpose built sheltered flat(s) / maisonette(s),Dwellings,"",Not applicable,False Alarms (Equipment),,,1,1,0,0,"","","","","","","","","",Cooking / burnt toast (e.g. smoke),"",""
42,42,2020-01-04T18:01:03,Apr,2020,18,Wed,Wolverhampton,Tettenhall Wightwick,Tettenhall,E01010507,SEC,Loose refuse / rubbish,"Outdoor Sec - Refuse, bonfire","",Accidental,Accidental rubbish fire,,,1,0,0,0,Y,"","","","","","","","","","",""
43,43,2020-01-04T18:22:30,Apr,2020,18,Wed,Walsall,Birchills Leamore,Bloxwich,E01010267,SEC,Bonfire,"Outdoor Sec - Refuse, bonfire","",Deliberate,Deliberate Rubbish Fires,,,1,0,0,0,N,"","","","","","","","","","",""
44,44,2020-01-04T18:32:49,Apr,2020,18,Wed,Birmingham,Acocks Green,Hay Mills,E01009018,FDR,Converted sheltered flat(s) / maisonette(s),Dwellings,Rented from housing association,Accidental,Accidental Dwelling Fires,0,0,1,3,0,0,"",Automatic detector / alarm system,Cooker - attached ring / hot plate,Kitchen,Adult (18 - 64),Cooking appliance,Cooking oil or fat (incl. vapours),Working smoke alarm,"","","",""
45,45,2020-01-04T18:37:39,Apr,2020,18,Wed,Walsall,Bloxwich West,Bloxwich,E01010293,FAG,Outdoors (no further detail),Outdoor Primary (FDR) Fire locations,"",Not applicable,False alarm raised with good intent,,,0,1,0,0,"","","","","","","","","",Controlled / intentional burning (e.g. bonfire),"",""
46,46,2020-01-04T18:53:59,Apr,2020,18,Wed,Solihull,Olton,Solihull,E01010178,SSC,"Residential building (Not a dwelling, but no further detail)",Other residential buildings (not dwelling),"",Not applicable,Advice Only,0,0,0,0,1,0,"","","","","","","","",Fire safety advice,"","",""
47,47,2020-01-04T19:38:52,Apr,2020,19,Wed,Dudley,"Netherton, Woodside and St Andrews",Brierley Hill,E01009874,FAG,Dwelling (no further detail),Dwellings,"",Not applicable,False alarm raised with good intent,,,1,0,0,0,"","","","","","","","","",Controlled / intentional burning (e.g. bonfire),"",""
48,48,2020-01-04T19:55:41,Apr,2020,19,Wed,Birmingham,Longbridge & West Heath,Northfield,E01009212,FAG,Outdoors (no further detail),Outdoor Primary (FDR) Fire locations,"",Not applicable,False alarm raised with good intent,,,1,0,0,0,"","","","","","","","","",Controlled / intentional burning (e.g. bonfire),"",""
49,49,2020-01-04T20:06:19,Apr,2020,20,Wed,Walsall,Pelsall,Aldridge,E01010351,SSC,Dwelling (no further detail),Dwellings,"",Not applicable,Other rescue/release of persons,0,0,0,1,0,0,"","","","","","","","",Rescue / Release of persons - Trapped in or under machinery or other object (including caught in lift mechanism),"","",""
50,50,2020-01-04T20:11:58,Apr,2020,20,Wed,Birmingham,Bordesley & Highgate,Highgate,E01009362,SEC,Bonfire,"Outdoor Sec - Refuse, bonfire","",Accidental,Accidental rubbish fire,,,0,1,0,0,N,"","","","","","","","","","",""
51,51,2020-01-04T20:20:25,Apr,2020,20,Wed,Birmingham,Tyseley & Hay Mills,Hay Mills,E01008882,RTC,Multiple road vehicles,Multiple road vehicles,"",Not applicable,Road Traffic Collision,0,0,0,1,0,0,"","","","","","","","","","",Advice only,""
52,52,2020-01-04T20:37:41,Apr,2020,20,Wed,Birmingham,Shard End,Sheldon,E01009308,FAG,Outdoors (no further detail),Outdoor Primary (FDR) Fire locations,"",Not applicable,False alarm raised with good intent,,,1,1,0,0,"","","","","","","","","",Controlled / intentional burning (e.g. bonfire),"",""
53,53,2020-01-04T20:40:14,Apr,2020,20,Wed,Birmingham,Tyseley & Hay Mills,Hay Mills,E01008884,FDR,Lorry / HGV,Road vehicles,"",Accidental,Accidental fire in a vehicle,0,0,0,1,0,0,"",Person,"Wiring, cabling, plugs","",Faults in system or appliance,Electricity supply,Internal structures / fittings (incl. in vehicle),"","","","",Driver / Passenger area
54,54,2020-01-04T21:29:56,Apr,2020,21,Wed,Wolverhampton,Bushbury South and Low Hill,Fallings Park,E01010435,SEC,Bonfire,"Outdoor Sec - Refuse, bonfire","",Deliberate,Deliberate Rubbish Fires,,,1,1,0,0,N,"","","","","","","","","","",""
55,55,2020-01-04T21:36:46,Apr,2020,21,Wed,Birmingham,Bartley Green,Woodgate Valley,E01008919,SEC,Loose refuse / rubbish,"Outdoor Sec - Refuse, bonfire","",Deliberate,Deliberate Rubbish Fires,,,1,0,0,0,N,"","","","","","","","","","",""
56,56,2020-01-04T21:45:50,Apr,2020,21,Wed,Coventry,Binley and Willenhall,Binley,E01009538,FDR,Purpose built flat(s) / maisonette(s),Dwellings,Rented from housing association,Accidental,Accidental Dwelling Fires,0,0,1,1,0,0,"",Person,Cooker - attached ring / hot plate,Kitchen,Adult (18 - 64),Cooking appliance,Any other food,Working smoke alarm,"","","",""
57,57,2020-01-04T22:11:40,Apr,2020,22,Wed,Walsall,Aldridge Central and South,Aldridge,E01010241,SEC,Roadside verge or vegetation,"Outdoor Sec - Grassland, scrubland, verges","",Accidental,Accidental secondary fire,,,1,0,0,0,N,"","","","","","","","","","",""
58,58,2020-01-04T22:18:01,Apr,2020,22,Wed,Walsall,Pheasey Park Farm,Aldridge,E01010356,SEC,Parkland,"Outdoor Sec - Grassland, scrubland, verges","",Deliberate,Secondary fire resulting from deliberately set fire,,,1,1,0,0,N,"","","","","","","","","","",""
59,59,2020-01-04T22:45:58,Apr,2020,22,Wed,Birmingham,Erdington,Erdington,E01009005,FDR,Purpose built flat(s) / maisonette(s),Dwellings,Rented from the council,Deliberate,Deliberate Dwelling Fires,0,0,0,4,0,1,"",Person,"Lighted paper, rag or card, or other naked flame",Refuse store / Bin room / Chute,Adult (18 - 64),Naked flame,Rubbish/Waste material,Working smoke alarm,"","","",""
60,60,2020-01-04T22:50:37,Apr,2020,22,Wed,Walsall,Blakenall,Bloxwich,E01032889,SEC,Bonfire,"Outdoor Sec - Refuse, bonfire","",Accidental,Accidental rubbish fire,,,1,0,0,0,N,"","","","","","","","","","",""
61,61,2020-01-04T23:00:38,Apr,2020,23,Wed,Birmingham,Druids Heath & Monyhull,Kings Norton,E01008977,RTC,Car,Road vehicles,"",Not applicable,Road Traffic Collision,0,0,0,1,0,0,"","","","","","","","","","",Make vehicle or area safe,""
62,62,2020-01-04T23:39:53,Apr,2020,23,Wed,Dudley,St Thomas's,Dudley,E01009887,SEC,Bin bag,"Outdoor Sec - Refuse, bonfire","",Accidental,Accidental rubbish fire,,,0,1,0,0,N,"","","","","","","","","","",""
63,63,2020-01-04T23:46:25,Apr,2020,23,Wed,Birmingham,Aston,Aston,E01033636,FAE,Purpose built sheltered flat(s) / maisonette(s),Dwellings,"",Not applicable,False Alarms (Equipment),,,1,0,0,0,"","","","","","","","","",Cooking / burnt toast (e.g. smoke),"",""
64,64,2020-01-04T23:56:05,Apr,2020,23,Wed,Coventry,Binley and Willenhall,Binley,E01009542,SEC,Other rubbish item (e.g. dumped / discarded sofa or mattress),"Outdoor Sec - Refuse, bonfire","",Deliberate,Deliberate Rubbish Fires,,,0,1,0,0,N,"","","","","","","","","","",""
65,65,2020-02-04T00:42:38,Apr,2020,0,Thu,Sandwell,Friar Park,Wednesbury,E01010092,SSC,Dwelling (no further detail),Dwellings,"",Not applicable,Assist other agencies,1,0,0,1,0,0,"","","","","","","","",Assist other agencies - Lift person (e.g bariatric person),"","",""
66,66,2020-02-04T03:28:06,Apr,2020,3,Thu,Birmingham,Harborne,Bournbrook,E01009074,FDR,Car,Road vehicles,"",Deliberate,Deliberate Vehicle Fires,0,0,0,1,0,0,"",Person,"Lighted paper, rag or card, or other naked flame","","Person, unknown age",Naked flame,Upholstered furniture (incl. vehicle seats),"","","","",Driver / Passenger area
67,67,2020-02-04T05:40:02,Apr,2020,5,Thu,Solihull,Silhill,Solihull,E01010226,FAE,Purpose built flat(s) / maisonette(s),Dwellings,"",Not applicable,False Alarms (Equipment),,,1,0,0,0,"","","","","","","","","","","",""
68,68,2020-02-04T07:08:06,Apr,2020,7,Thu,Birmingham,Sparkhill,Highgate,E01033643,SEC,Rubbish bin / small refuse container outside,"Outdoor Sec - Refuse, bonfire","",Accidental,Accidental rubbish fire,,,1,0,0,0,Y,"","","","","","","","","","",""
69,69,2020-02-04T08:15:22,Apr,2020,8,Thu,Wolverhampton,Tettenhall Wightwick,Tettenhall,E01010552,RTC,Multiple road vehicles,Multiple road vehicles,"",Not applicable,Road Traffic Collision,0,0,0,1,0,0,"","","","","","","","","","",Make vehicle or area safe,""
70,70,2020-02-04T09:33:33,Apr,2020,9,Thu,Wolverhampton,Heath Town,Fallings Park,E01010471,FAG,Outdoors (no further detail),Outdoor Primary (FDR) Fire locations,"",Not applicable,False alarm raised with good intent,,,1,0,0,0,"","","","","","","","","",Controlled / intentional burning (e.g. bonfire),"",""
71,71,2020-02-04T09:47:27,Apr,2020,9,Thu,Wolverhampton,Park,Wolverhampton,E01010505,FAE,Detached house,Dwellings,"",Not applicable,False Alarms (Equipment),,,0,1,0,0,"","","","","","","","","",Cooking / burnt toast (e.g. smoke),"",""
72,72,2020-02-04T10:53:42,Apr,2020,10,Thu,Coventry,St Michael's,Coventry,E01009639,FDR,Frozen foods,"Retail, single shops and specialist service premises","",Accidental,Accidental Non-Domestic Fires,0,0,0,2,1,0,"",Person,Spread from secondary fire,"External structures (walls, window and door frames, fascia etc.)","Person, unknown age","Recycling - paper, cardboard",Roof,No Alarm,"","","",""
73,73,2020-02-04T11:15:26,Apr,2020,11,Thu,Birmingham,Longbridge & West Heath,Northfield,E01009214,SSC,Dwelling (no further detail),Dwellings,"",Not applicable,Gas leak,0,0,0,2,0,0,"","","","","","","","",Gas leak - Make safe,"","",""
74,74,2020-02-04T11:34:54,Apr,2020,11,Thu,Sandwell,Smethwick,Smethwick,E01010020,SSC,Dwelling (no further detail),Dwellings,"",Not applicable,Gas leak,1,1,1,1,0,0,"","","","","","","","",Gas leak - Make safe,"","",""
75,75,2020-02-04T12:01:39,Apr,2020,12,Thu,Walsall,Brownhills,Aldridge,E01010307,FDR,Scrap yard (metal and cars),Outdoor Primary (FDR) Fire locations,"",Accidental,Other type of accidental fire,0,0,0,1,0,0,"",Person,Spread from secondary fire,"",Other,External structures / fittings (incl. vehicle),External structures / fittings (incl. vehicle),"","","","",""
76,76,2020-02-04T12:06:48,Apr,2020,12,Thu,Sandwell,Rowley,Oldbury,E01010043,SEC,Scrub land,"Outdoor Sec - Grassland, scrubland, verges","",Accidental,Accidental secondary fire,,,1,0,0,0,N,"","","","","","","","","","",""
77,77,2020-02-04T12:16:57,Apr,2020,12,Thu,Sandwell,Charlemont with Grove Vale,West Bromwich,E01009948,FAE,Semi-detached house,Dwellings,"",Not applicable,False Alarms (Equipment),,,0,1,0,0,"","","","","","","","","",Cooking / burnt toast (e.g. smoke),"",""
78,78,2020-02-04T12:55:56,Apr,2020,12,Thu,Wolverhampton,Merry Hill,Wolverhampton,E01010490,SSC,Dwelling (no further detail),Dwellings,"",Not applicable,Lift Release,0,0,0,1,0,0,"","","","","","","","",Lift release - To person(s) in distress,"","",""
79,79,2020-02-04T12:59:53,Apr,2020,12,Thu,Birmingham,Heartlands,Ward End,E01009342,FAE,Local authority general hospital,Health,"",Not applicable,False Alarms (Equipment),,,0,0,1,0,"","","","","","","","","",Cooking / burnt toast (e.g. smoke),"",""
80,80,2020-02-04T13:02:14,Apr,2020,13,Thu,Coventry,St Michael's,Coventry,E01009638,FDR,Frozen foods,"Retail, single shops and specialist service premises","",Accidental,Accidental Non-Domestic Fires,0,0,0,0,1,0,"",Person,"Lighted paper, rag or card, or other naked flame","External structures (walls, window and door frames, fascia etc.)","Person, unknown age",Naked flame,Roof,No Alarm,"","","",""
81,81,2020-02-04T13:48:09,Apr,2020,13,Thu,Wolverhampton,East Park,Fallings Park,E01010425,SSC,Dwelling (no further detail),Dwellings,"",Not applicable,"Water incident (flooding, leaks, rescues etc.)",0,0,0,1,0,0,"","","","","","","","",Flooding (Env) - Advice only,"","",""
82,82,2020-02-04T13:53:52,Apr,2020,13,Thu,Birmingham,Billesley,Billesley,E01008939,FAE,Purpose built sheltered flat(s) / maisonette(s),Dwellings,"",Not applicable,False Alarms (Equipment),,,0,1,0,0,"","","","","","","","","",Cooking / burnt toast (e.g. smoke),"",""
83,83,2020-02-04T14:15:10,Apr,2020,14,Thu,Dudley,Gornal,Dudley,E01009787,SEC,Scrub land,"Outdoor Sec - Grassland, scrubland, verges","",Deliberate,Secondary fire resulting from deliberately set fire,,,1,1,0,0,N,"","","","","","","","","","",""
84,84,2020-02-04T14:21:06,Apr,2020,14,Thu,Wolverhampton,Wednesfield North,Fallings Park,E01010560,FAE,Semi-detached house,Dwellings,"",Not applicable,False Alarms (Equipment),,,1,0,0,0,"","","","","","","","","",Cooking / burnt toast (e.g. smoke),"",""
85,85,2020-02-04T14:29:11,Apr,2020,14,Thu,Walsall,Pleck,Walsall,E01010363,FAE,Local authority general hospital,Health,"",Not applicable,False Alarms (Equipment),,,0,2,1,0,"","","","","","","","","",Smoke / fumes from elsewhere (e.g. bonfire),"",""
86,86,2020-02-04T14:29:26,Apr,2020,14,Thu,Walsall,Willenhall South,Willenhall,E01010404,SEC,Bonfire,"Outdoor Sec - Refuse, bonfire","",Accidental,Accidental rubbish fire,,,0,1,0,0,N,"","","","","","","","","","",""
87,87,2020-02-04T14:46:56,Apr,2020,14,Thu,Birmingham,Quinton,Woodgate Valley,E01009261,RTC,Multiple road vehicles,Multiple road vehicles,"",Not applicable,Road Traffic Collision,0,0,0,2,0,0,"","","","","","","","","","",Make vehicle or area safe,""