Incident num,Inc date/time,Month,Year,Hour,Day,District,Ward,Lsoa,Revised inc type,Property type,Property type group,Tenure,Motive,Classification,Injuries,Fatalities,Brv_count,Prl_count,Bsv_count,Hp_count,Was fire out_on_arrival?,Fire discovered_by,Source of ignition,Place_fire_started,Fire_caused_by,Source of ignition group,Item_mainly_responsible,Was there a working_smoke_alarm?,Ssc_type,False alarm reason,RTC type,Source of Fire (vehicle)
1,01/04/2017 00:13,Apr,2017,0,Sat,Dudley,Belle Vale,E01009734,FDR,Single-storey car park,Transport buildings,,Deliberate,Deliberate Non-Domestic Fires,0,0,0,3,0,0,,Person,"Lighted paper, rag or card, or other naked flame",Garage,"Person, unknown age",Naked flame,Other,No Alarm,,,,
2,01/04/2017 00:15,Apr,2017,0,Sat,Coventry,Radford,E01009632,FAG,Dwelling (no further detail),Dwellings,,Not applicable,False alarm raised with good intent,,,1,3,0,0,,,,,,,,,,Toaster / toast,,
3,01/04/2017 00:35,Apr,2017,0,Sat,Birmingham,Soho,E01009359,FAG,Vehicle (no further detail),Road vehicles,,Not applicable,False alarm raised with good intent,,,1,0,0,0,,,,,,,,,,Overheating appliance,,
4,01/04/2017 01:22,Apr,2017,1,Sat,Birmingham,Stockland Green,E01009000,FAG,Dwelling (no further detail),Dwellings,,Not applicable,False alarm raised with good intent,,,1,1,0,0,,,,,,,,,,Other,,
5,01/04/2017 03:40,Apr,2017,3,Sat,Birmingham,Selly Oak,E01009295,FDR,Car,Road vehicles,,Deliberate,Deliberate Vehicle Fires,0,0,0,1,0,0,,Person,"Lighted paper, rag or card, or other naked flame",,"Person, unknown age",Naked flame,Upholstered furniture (incl. vehicle seats),,,,,Driver / Passenger area
6,01/04/2017 03:48,Apr,2017,3,Sat,Birmingham,Lozells and East Handsworth,E01009048,FAE,Converted flat(s) / maisonette(s),Dwellings,,Not applicable,False Alarms (Equipment),,,0,1,0,0,,,,,,,,,,Faulty,,
7,01/04/2017 04:38,Apr,2017,4,Sat,Wolverhampton,St Peter's,E01010521,RTC,Car,Road vehicles,,Not applicable,Road Traffic Collision,0,0,0,1,0,0,,,,,,,,,,,Make vehicle or area safe,
8,01/04/2017 04:54,Apr,2017,4,Sat,Wolverhampton,Blakenhall,E01010430,RTC,Car,Road vehicles,,Not applicable,Road Traffic Collision,0,0,1,1,0,0,,,,,,,,,,,Make vehicle or area safe,
9,01/04/2017 05:35,Apr,2017,5,Sat,Birmingham,Weoley,E01009499,RTC,Car,Road vehicles,,Not applicable,Road Traffic Collision,1,0,1,1,0,0,,,,,,,,,,,Extrication of persons (using tools),
10,01/04/2017 06:43,Apr,2017,6,Sat,Solihull,Bickenhill,E01010109,FDR,Bus / Coach,Road vehicles,,Accidental,Accidental fire in a vehicle,0,0,1,1,0,0,,Person,Electrical fault,,Faults in system or appliance,Vehicles only,Wiring insulation (e.g. electrical wire),,,,,Engine
11,01/04/2017 06:49,Apr,2017,6,Sat,Birmingham,Kingstanding,E01009406,FAE,Purpose built sheltered flat(s) / maisonette(s),Dwellings,,Not applicable,False Alarms (Equipment),,,1,0,0,0,,,,,,,,,,Faulty,,
12,01/04/2017 07:22,Apr,2017,7,Sat,Sandwell,Greets Green and Lyng,E01009988,FAE,Old peoples home,Other residential buildings (not dwelling),,Not applicable,False Alarms (Equipment),,,1,0,0,0,,,,,,,,,,Cooking / burnt toast (e.g. smoke),,
13,01/04/2017 08:22,Apr,2017,8,Sat,Birmingham,Stechford and Yardley North,E01009512,SSC,Non-residential building (no further detail),Other type of building,,Not applicable,Removal of objects from people,0,0,1,0,0,0,,,,,,,,,Removal of objects from people - Ring removal,,,
14,01/04/2017 11:44,Apr,2017,11,Sat,Sandwell,Abbey,E01009925,SSC,Dwelling (no further detail),Dwellings,,Not applicable,Advice Only,0,0,1,0,0,0,,,,,,,,,Fire safety advice,,,
15,01/04/2017 11:57,Apr,2017,11,Sat,Birmingham,Erdington,E01009005,FAM,Dwelling (no further detail),Dwellings,,Not applicable,False alarm raised with malicious intent,,,0,1,0,0,,,,,,,,,,,,
16,01/04/2017 12:16,Apr,2017,12,Sat,Dudley,St Thomas's,E01009889,SSC,Non-residential building (no further detail),Other type of building,,Not applicable,Lock in / lock out (effecting entry / exit),0,0,1,0,0,0,,,,,,,,,Lock in / lock out - To person(s) in distress,,,
17,01/04/2017 12:30,Apr,2017,12,Sat,Walsall,Willenhall South,E01010405,FAM,Dwelling (no further detail),Dwellings,,Not applicable,False alarm raised with malicious intent,,,0,1,0,0,,,,,,,,,,,,
18,01/04/2017 12:35,Apr,2017,12,Sat,Birmingham,Kings Norton,E01009116,FAE,Purpose built sheltered flat(s) / maisonette(s),Dwellings,,Not applicable,False Alarms (Equipment),,,1,1,0,0,,,,,,,,,,Faulty,,
19,01/04/2017 12:40,Apr,2017,12,Sat,Dudley,Brockmoor and Pensnett,E01009747,SSC,Dwelling (no further detail),Dwellings,,Not applicable,Making Safe (not RTC),0,0,1,1,0,0,,,,,,,,,Make safe (not RTC) - Stabilise or otherwise make safe unsafe structure,,,
20,01/04/2017 12:54,Apr,2017,12,Sat,Walsall,Bloxwich West,E01010291,SEC,Loose refuse / rubbish,"Outdoor Sec - Refuse, bonfire",,Deliberate,Deliberate Rubbish Fires,,,0,1,0,0,N,,,,,,,,,,,
21,01/04/2017 12:55,Apr,2017,12,Sat,Birmingham,Sutton Four Oaks,E01009420,FAE,Purpose built sheltered flat(s) / maisonette(s),Dwellings,,Not applicable,False Alarms (Equipment),,,0,0,0,0,,,,,,,,,,Cooking / burnt toast (e.g. smoke),,
22,01/04/2017 13:10,Apr,2017,13,Sat,Walsall,Bloxwich East,E01010284,FAG,Dwelling (no further detail),Dwellings,,Not applicable,False alarm raised with good intent,,,0,1,0,0,,,,,,,,,,Overheating appliance,,
23,01/04/2017 13:24,Apr,2017,13,Sat,Dudley,Wordsley,E01009913,SEC,Rubbish bin / small refuse container outside,"Outdoor Sec - Refuse, bonfire",,Accidental,Accidental rubbish fire,,,1,0,0,0,N,,,,,,,,,,,
24,01/04/2017 13:42,Apr,2017,13,Sat,Dudley,Cradley and Wollescote,E01009869,RTC,Multiple road vehicles,Multiple road vehicles,,Not applicable,Road Traffic Collision,2,0,1,1,0,0,,,,,,,,,,,Make vehicle or area safe,
25,01/04/2017 13:43,Apr,2017,13,Sat,Coventry,Henley,E01009710,FAE,Terraced house,Dwellings,,Not applicable,False Alarms (Equipment),,,1,0,0,0,,,,,,,,,,Faulty,,
26,01/04/2017 13:54,Apr,2017,13,Sat,Sandwell,Wednesbury South,E01010095,FAG,Dwelling (no further detail),Dwellings,,Not applicable,False alarm raised with good intent,,,1,0,0,0,,,,,,,,,,Overheating appliance,,
27,01/04/2017 14:23,Apr,2017,14,Sat,Birmingham,Washwood Heath,E01009491,SEC,Bonfire,"Outdoor Sec - Refuse, bonfire",,Accidental,Accidental rubbish fire,,,1,0,0,0,N,,,,,,,,,,,
28,01/04/2017 14:36,Apr,2017,14,Sat,Walsall,Blakenall,E01032889,FAG,Outdoors (no further detail),Outdoor Primary (FDR) Fire locations,,Not applicable,False alarm raised with good intent,,,0,1,0,0,,,,,,,,,,Controlled / intentional burning (e.g. bonfire),,
29,01/04/2017 16:00,Apr,2017,16,Sat,Solihull,Bickenhill,E01010109,FDR,Van,Road vehicles,,Accidental,Accidental fire in a vehicle,0,0,1,1,0,0,,Person,"Apparatus - batteries, generators",,Faults in system or appliance,Electricity supply,External structures / fittings (incl. vehicle),,,,,Engine
30,01/04/2017 16:03,Apr,2017,16,Sat,Birmingham,Bournville,E01008953,RTC,Car,Road vehicles,,Not applicable,Road Traffic Collision,0,0,0,1,0,0,,,,,,,,,,,Make vehicle or area safe,
31,01/04/2017 16:06,Apr,2017,16,Sat,Birmingham,Aston,E01009054,SEC,Bin bag,"Outdoor Sec - Refuse, bonfire",,Accidental,Accidental rubbish fire,,,1,0,0,0,N,,,,,,,,,,,
32,01/04/2017 16:13,Apr,2017,16,Sat,Coventry,St Michael's,E01009634,SEC,Fence,Outdoor Sec - Road furniture and other secondary items,,Deliberate,Secondary fire resulting from deliberately set fire,,,1,0,0,0,N,,,,,,,,,,,
33,01/04/2017 16:21,Apr,2017,16,Sat,Walsall,Aldridge Central and South,E01010242,FAG,Dwelling (no further detail),Dwellings,,Not applicable,False alarm raised with good intent,,,0,1,0,0,,,,,,,,,,Other,,
34,01/04/2017 16:26,Apr,2017,16,Sat,Walsall,Bentley and Darlaston North,E01010263,SEC,Loose refuse / rubbish,"Outdoor Sec - Refuse, bonfire",,Deliberate,Deliberate Rubbish Fires,,,0,1,0,0,N,,,,,,,,,,,
35,01/04/2017 16:29,Apr,2017,16,Sat,Birmingham,Aston,E01033628,FAE,Purpose built flat(s) / maisonette(s),Dwellings,,Not applicable,False Alarms (Equipment),,,0,1,0,0,,,,,,,,,,Smoke from cigarettes / candles / joss sticks etc.,,
36,01/04/2017 16:33,Apr,2017,16,Sat,Walsall,Palfrey,E01010338,FDR,Terraced house,Dwellings,Owner occupied,Accidental,Accidental Dwelling Fires,0,0,0,3,0,0,,Person,"Wiring, cabling, plugs",Living room,Faults in system or appliance,Electricity supply,Any other furniture,No Alarm,,,,
37,01/04/2017 17:02,Apr,2017,17,Sat,Birmingham,Edgbaston,E01008989,SSC,Dwelling (no further detail),Dwellings,,Not applicable,Lift Release,0,0,0,1,0,0,,,,,,,,,Lift release - To person(s) not in distress,,,
38,01/04/2017 17:09,Apr,2017,17,Sat,Coventry,Wyken,E01009718,FDR,Terraced house,Dwellings,Rented from housing association,Accidental,Accidental Dwelling Fires,0,0,1,1,0,0,,Person,Cooker - attached ring / hot plate,Kitchen,Youth (10 - 17),Cooking appliance,Cooking oil or fat (incl. vapours),Alarm but not working,,,,
39,01/04/2017 17:15,Apr,2017,17,Sat,Walsall,Paddock,E01010327,SEC,Loose refuse / rubbish,"Outdoor Sec - Refuse, bonfire",,Accidental,Accidental rubbish fire,,,0,2,0,0,N,,,,,,,,,,,
40,01/04/2017 17:56,Apr,2017,17,Sat,Birmingham,Ladywood,E01033619,RTC,Multiple road vehicles,Multiple road vehicles,,Not applicable,Road Traffic Collision,0,0,1,1,0,0,,,,,,,,,,,Make vehicle or area safe,
41,01/04/2017 18:05,Apr,2017,18,Sat,Birmingham,Aston,E01033628,FAG,Dwelling (no further detail),Dwellings,,Not applicable,False alarm raised with good intent,,,1,1,0,0,,,,,,,,,,Other cooking,,
42,01/04/2017 18:13,Apr,2017,18,Sat,Birmingham,Northfield,E01009219,FDR,Semi-detached house,Dwellings,Owner occupied,Accidental,Accidental Dwelling Fires,0,0,1,1,0,0,,Person,"Wiring, cabling, plugs","Under stairs (enclosed, storage area)",Faults in system or appliance,Electricity supply,Internal structures / fittings (incl. in vehicle),Working smoke alarm,,,,
43,01/04/2017 18:30,Apr,2017,18,Sat,Birmingham,Bartley Green,E01008923,SEC,Loose refuse / rubbish,"Outdoor Sec - Refuse, bonfire",,Accidental,Accidental rubbish fire,,,0,1,0,0,N,,,,,,,,,,,
44,01/04/2017 18:30,Apr,2017,18,Sat,Wolverhampton,East Park,E01010447,FAE,Purpose built sheltered flat(s) / maisonette(s),Dwellings,,Not applicable,False Alarms (Equipment),,,1,0,0,0,,,,,,,,,,Other cooking,,
45,01/04/2017 18:35,Apr,2017,18,Sat,Birmingham,Ladywood,E01009141,FAG,Vehicle (no further detail),Road vehicles,,Not applicable,False alarm raised with good intent,,,1,0,0,0,,,,,,,,,,Overheating appliance,,
46,01/04/2017 19:21,Apr,2017,19,Sat,Coventry,Cheylesmore,E01009544,SEC,Bonfire,"Outdoor Sec - Refuse, bonfire",,Deliberate,Deliberate Rubbish Fires,,,1,0,0,0,N,,,,,,,,,,,
47,01/04/2017 19:26,Apr,2017,19,Sat,Birmingham,Bartley Green,E01008919,SSC,Outdoors (no further detail),Outdoor Primary (FDR) Fire locations,,Not applicable,Removal of objects from people,1,0,0,1,0,0,,,,,,,,,Removal of objects from people - Object impaled in person,,,
48,01/04/2017 19:29,Apr,2017,19,Sat,Dudley,St Thomas's,E01009892,FDR,Other type of building,Other type of building,,Deliberate,Deliberate Non-Domestic Fires,0,0,1,5,0,0,,Person,"Lighted paper, rag or card, or other naked flame",Corridor / Hall,"Person, unknown age",Naked flame,Bedding,No Alarm,,,,
49,01/04/2017 19:54,Apr,2017,19,Sat,Sandwell,Old Warley,E01010026,FAE,Purpose built sheltered flat(s) / maisonette(s),Dwellings,,Not applicable,False Alarms (Equipment),,,1,1,0,0,,,,,,,,,,,,
50,01/04/2017 20:04,Apr,2017,20,Sat,Birmingham,Oscott,E01009243,RTC,Multiple road vehicles,Multiple road vehicles,,Not applicable,Road Traffic Collision,0,0,0,3,0,0,,,,,,,,,,,Make vehicle or area safe,
51,01/04/2017 20:20,Apr,2017,20,Sat,Coventry,St Michael's,E01009635,SEC,Bonfire,"Outdoor Sec - Refuse, bonfire",,Accidental,Accidental rubbish fire,,,1,0,0,0,N,,,,,,,,,,,
52,01/04/2017 20:24,Apr,2017,20,Sat,Dudley,Castle and Priory,E01009757,SEC,Other rubbish item (e.g. dumped / discarded sofa or mattress),"Outdoor Sec - Refuse, bonfire",,Deliberate,Deliberate Rubbish Fires,,,1,0,0,0,N,,,,,,,,,,,
53,01/04/2017 20:30,Apr,2017,20,Sat,Birmingham,Shard End,E01009304,FAG,Dwelling (no further detail),Dwellings,,Not applicable,False alarm raised with good intent,,,0,1,0,0,,,,,,,,,,Overheating appliance,,
54,01/04/2017 20:50,Apr,2017,20,Sat,Dudley,Castle and Priory,E01033187,SEC,Roadside verge or vegetation,"Outdoor Sec - Grassland, scrubland, verges",,Deliberate,Secondary fire resulting from deliberately set fire,,,1,0,0,0,N,,,,,,,,,,,
55,01/04/2017 20:58,Apr,2017,20,Sat,Solihull,Lyndon,E01010136,SEC,Bonfire,"Outdoor Sec - Refuse, bonfire",,Accidental,Accidental rubbish fire,,,1,0,0,0,N,,,,,,,,,,,
56,01/04/2017 21:09,Apr,2017,21,Sat,Coventry,Foleshill,E01009573,FAE,Converted flat(s) / maisonette(s),Dwellings,,Not applicable,False Alarms (Equipment),,,0,1,0,0,,,,,,,,,,Smoke from cigarettes / candles / joss sticks etc.,,
57,01/04/2017 21:10,Apr,2017,21,Sat,Dudley,Kingswinford South,E01009829,SEC,Loose refuse / rubbish,"Outdoor Sec - Refuse, bonfire",,Deliberate,Deliberate Rubbish Fires,,,0,1,0,0,N,,,,,,,,,,,
58,01/04/2017 21:10,Apr,2017,21,Sat,Birmingham,Shard End,E01009300,FDR,Purpose built flat(s) / maisonette(s),Dwellings,Rented privately,Accidental,Accidental Dwelling Fires,0,0,1,1,0,0,,Automatic detector / alarm system,Candles,Bedroom,Adult (18 - 64),"Matches, candles, incense burners etc.",Any other furniture,Working smoke alarm,,,,
59,01/04/2017 21:14,Apr,2017,21,Sat,Walsall,Bloxwich East,E01010286,FDR,Purpose built flat(s) / maisonette(s),Dwellings,Rented from housing association,Deliberate,Deliberate Dwelling Fires,0,0,0,2,0,0,,Automatic detector / alarm system,Cooker - attached ring / hot plate,Kitchen,"Person, unknown age",Cooking appliance,Any other food,Working smoke alarm,,,,
60,01/04/2017 21:14,Apr,2017,21,Sat,Birmingham,Longbridge,E01009157,FAG,Vehicle (no further detail),Road vehicles,,Not applicable,False alarm raised with good intent,,,0,1,0,0,,,,,,,,,,Road Traffic Collision - FAG,,
61,01/04/2017 21:19,Apr,2017,21,Sat,Sandwell,Blackheath,E01010040,FAG,Dwelling (no further detail),Dwellings,,Not applicable,False alarm raised with good intent,,,1,0,0,0,,,,,,,,,,Fire elsewhere - not at location (e.g. bonfire),,
62,01/04/2017 21:21,Apr,2017,21,Sat,Sandwell,St Pauls,E01010047,RTC,Car,Road vehicles,,Not applicable,Road Traffic Collision,0,0,0,1,0,0,,,,,,,,,,,Make vehicle or area safe,
63,01/04/2017 21:32,Apr,2017,21,Sat,Birmingham,Hodge Hill,E01009486,FDR,Car,Road vehicles,,Deliberate,Deliberate Vehicle Fires,0,0,1,1,0,0,,Person,Not known,,"Person, unknown age",Not known,Rubbish/Waste material,,,,,Boot
64,01/04/2017 21:47,Apr,2017,21,Sat,Birmingham,Handsworth Wood,E01009278,SEC,Bonfire,"Outdoor Sec - Refuse, bonfire",,Accidental,Accidental rubbish fire,,,1,0,0,0,N,,,,,,,,,,,
65,01/04/2017 22:03,Apr,2017,22,Sat,Birmingham,Sheldon,E01009314,RTC,Multiple road vehicles,Multiple road vehicles,,Not applicable,Road Traffic Collision,4,0,1,1,0,0,,,,,,,,,,,Make vehicle or area safe,
66,01/04/2017 22:04,Apr,2017,22,Sat,Birmingham,Kings Norton,E01009112,SSC,Outdoors (no further detail),Outdoor Primary (FDR) Fire locations,,Not applicable,Transport incident (Not RTC),0,0,1,0,0,0,,,,,,,,,Transport (not RTC) - Vehicle leaking fuel,,,
67,01/04/2017 22:12,Apr,2017,22,Sat,Sandwell,Bristnall,E01009937,CD,Dwelling (no further detail),Dwellings,,Not known,Chimney fire,,,0,1,0,0,,,,,,,,,,,,
68,01/04/2017 22:24,Apr,2017,22,Sat,Birmingham,Edgbaston,E01008986,FAE,Converted flat(s) / maisonette(s),Dwellings,,Not applicable,False Alarms (Equipment),,,0,1,0,0,,,,,,,,,,Cooking / burnt toast (e.g. smoke),,
69,01/04/2017 22:47,Apr,2017,22,Sat,Birmingham,Ladywood,E01033615,RTC,Car,Road vehicles,,Not applicable,Road Traffic Collision,0,0,0,2,0,0,,,,,,,,,,,Assist person from vehicle (no tools),
70,01/04/2017 22:47,Apr,2017,22,Sat,Birmingham,Stockland Green,E01033646,SEC,Bonfire,"Outdoor Sec - Refuse, bonfire",,Accidental,Accidental rubbish fire,,,1,0,0,0,N,,,,,,,,,,,
71,01/04/2017 23:00,Apr,2017,23,Sat,Wolverhampton,Bushbury North,E01010438,FDR,Car,Road vehicles,,Accidental,Accidental fire in a vehicle,0,0,1,0,0,0,,Person,Electrical fault,,Faults in system or appliance,Vehicles only,Wiring insulation (e.g. electrical wire),,,,,Engine
72,01/04/2017 23:34,Apr,2017,23,Sat,Sandwell,Cradley Heath and Old Hill,E01009958,RTC,Multiple road vehicles,Multiple road vehicles,,Not applicable,Road Traffic Collision,1,0,0,1,0,0,,,,,,,,,,,Make vehicle or area safe,
73,01/04/2017 23:48,Apr,2017,23,Sat,Walsall,Birchills Leamore,E01010368,FDR,Purpose built flat(s) / maisonette(s),Dwellings,Rented from housing association,Deliberate,Deliberate Dwelling Fires,0,0,0,3,0,0,,Automatic detector / alarm system,"Lighted paper, rag or card, or other naked flame",Kitchen,Adult (18 - 64),Naked flame,Rubbish/Waste material,Working smoke alarm,,,,
74,01/04/2017 23:57,Apr,2017,23,Sat,Birmingham,Soho,E01009140,SSC,"Residential building (Not a dwelling, but no further detail)",Other residential buildings (not dwelling),,Not applicable,Lock in / lock out (effecting entry / exit),0,0,0,1,0,0,,,,,,,,,Lock in / lock out - To person(s) in distress,,,
75,02/04/2017 00:23,Apr,2017,0,Sun,Birmingham,Lozells and East Handsworth,E01009056,FAE,Converted HMO flat(s) / maisonette(s),Dwellings,,Not applicable,False Alarms (Equipment),,,0,1,0,0,,,,,,,,,,Smoke from cigarettes / candles / joss sticks etc.,,
76,02/04/2017 00:24,Apr,2017,0,Sun,Coventry,Binley and Willenhall,E01032527,FAG,Outdoors (no further detail),Outdoor Primary (FDR) Fire locations,,Not applicable,False alarm raised with good intent,,,0,1,0,0,,,,,,,,,,Controlled / intentional burning (e.g. bonfire),,
77,02/04/2017 03:02,Apr,2017,3,Sun,Birmingham,Lozells and East Handsworth,E01008907,FDR,Purpose built flat(s) / maisonette(s),Dwellings,Rented from housing association,Accidental,Accidental Dwelling Fires,0,0,0,3,0,0,,Automatic detector / alarm system,Cooker - attached ring / hot plate,Kitchen,Adult (18 - 64),Cooking appliance,Any other food,Working smoke alarm,,,,
78,02/04/2017 03:04,Apr,2017,3,Sun,Sandwell,Friar Park,E01010092,FAM,Dwelling (no further detail),Dwellings,,Not applicable,False alarm raised with malicious intent,,,0,1,0,0,,,,,,,,,,,,
79,02/04/2017 03:32,Apr,2017,3,Sun,Dudley,Brierley Hill,E01009742,FDR,Bungalow,Dwellings,Rented from the council,Accidental,Accidental Dwelling Fires,1,0,0,2,0,0,,Automatic detector / alarm system,Cooker - attached ring / hot plate,Kitchen,Elderly (65 plus),Cooking appliance,Other,Working smoke alarm,,,,
80,02/04/2017 04:16,Apr,2017,4,Sun,Birmingham,Sparkbrook,E01009375,FDR,Car,Road vehicles,,Deliberate,Deliberate Vehicle Fires,0,0,0,1,0,0,,Person,Liquids; petrol / oil related,,"Person, unknown age",Fuel / chemical related,Internal structures / fittings (incl. in vehicle),,,,,Driver / Passenger area
81,02/04/2017 04:58,Apr,2017,4,Sun,Wolverhampton,Heath Town,E01010476,FAE,Local authority general hospital,Health,,Not applicable,False Alarms (Equipment),,,1,0,0,0,,,,,,,,,,Poor maintenance,,
82,02/04/2017 05:56,Apr,2017,5,Sun,Sandwell,Wednesbury South,E01010093,FAE,Purpose built flat(s) / maisonette(s),Dwellings,,Not applicable,False Alarms (Equipment),,,0,1,0,0,,,,,,,,,,Smoke from cigarettes / candles / joss sticks etc.,,
83,02/04/2017 07:33,Apr,2017,7,Sun,Sandwell,Blackheath,E01009930,FDR,Semi-detached house,Dwellings,Owner occupied,Accidental,Accidental Dwelling Fires,0,0,0,2,0,0,,Person,Cooker - grill,Kitchen,Adult (18 - 64),Cooking appliance,Bed / Mattress,Working smoke alarm,,,,
84,02/04/2017 08:10,Apr,2017,8,Sun,Sandwell,Hateley Heath,E01009994,RTC,Car,Road vehicles,,Not applicable,Road Traffic Collision,1,0,0,2,0,0,,,,,,,,,,,Make vehicle or area safe,
85,02/04/2017 09:10,Apr,2017,9,Sun,Sandwell,Greets Green and Lyng,E01009986,FAE,Semi-detached house,Dwellings,,Not applicable,False Alarms (Equipment),,,0,1,0,0,,,,,,,,,,Cooking / burnt toast (e.g. smoke),,
86,02/04/2017 10:05,Apr,2017,10,Sun,Birmingham,Bartley Green,E01008920,SSC,Outdoors (no further detail),Outdoor Primary (FDR) Fire locations,,Not applicable,Animal rescue / assistance incidents,0,0,0,1,0,0,,,,,,,,,Other animal incident,,,
87,02/04/2017 10:14,Apr,2017,10,Sun,Sandwell,Cradley Heath and Old Hill,E01009955,FDR,Fast food and takeaway outlet,"Entertainment, dining, recreation and venues",,Accidental,Accidental Non-Domestic Fires,0,0,1,3,0,0,,Person,Tumble dryer,Store room,Faults in system or appliance,Other domestic style appliance,Internal structures / fittings (incl. in vehicle),No Alarm,,,,
88,02/04/2017 11:33,Apr,2017,11,Sun,Birmingham,Washwood Heath,E01009487,SSC,Dwelling (no further detail),Dwellings,,Not applicable,Assist other agencies,0,0,0,0,0,0,,,,,,,,,Other assistance to police/ambulance,,,
89,02/04/2017 11:44,Apr,2017,11,Sun,Birmingham,Sutton Trinity,E01009416,RTC,Multiple road vehicles,Multiple road vehicles,,Not applicable,Road Traffic Collision,2,0,0,2,0,0,,,,,,,,,,,Make vehicle or area safe,
90,02/04/2017 12:15,Apr,2017,12,Sun,Coventry,Binley and Willenhall,E01009541,FAG,Outdoors (no further detail),Outdoor Primary (FDR) Fire locations,,Not applicable,False alarm raised with good intent,,,1,0,0,0,,,,,,,,,,Controlled / intentional burning (e.g. bonfire),,
91,02/04/2017 12:17,Apr,2017,12,Sun,Birmingham,Sheldon,E01009323,SSC,Dwelling (no further detail),Dwellings,,Not applicable,Gas leak,0,0,1,0,0,0,,,,,,,,,Gas leak - Stand by,,,
92,02/04/2017 12:46,Apr,2017,12,Sun,Birmingham,Aston,E01008901,SEC,Scrub land,"Outdoor Sec - Grassland, scrubland, verges",,Deliberate,Secondary fire resulting from deliberately set fire,,,1,0,0,0,N,,,,,,,,,,,
93,02/04/2017 13:04,Apr,2017,13,Sun,Birmingham,Aston,E01033628,FAE,Purpose built flat(s) / maisonette(s),Dwellings,,Not applicable,False Alarms (Equipment),,,0,1,0,0,,,,,,,,,,Faulty,,
94,02/04/2017 13:22,Apr,2017,13,Sun,Sandwell,Princes End,E01010030,FDR,Purpose built flat(s) / maisonette(s),Dwellings,Rented from the council,Deliberate,Deliberate Dwelling Fires,0,0,0,1,0,0,,Person,Spread from secondary fire,"External fittings (drainpipes, lamps, signs, doors, windows etc.)","Person, unknown age",Rubbish/Waste material,External structures / fittings (incl. vehicle),Working smoke alarm,,,,
95,02/04/2017 13:28,Apr,2017,13,Sun,Birmingham,Soho,E01009348,FAG,Dwelling (no further detail),Dwellings,,Not applicable,False alarm raised with good intent,,,1,0,0,0,,,,,,,,,,Other cooking,,
96,02/04/2017 13:52,Apr,2017,13,Sun,Sandwell,Wednesbury North,E01010086,FAG,Dwelling (no further detail),Dwellings,,Not applicable,False alarm raised with good intent,,,0,2,0,0,,,,,,,,,,Other cooking,,
97,02/04/2017 14:44,Apr,2017,14,Sun,Coventry,Henley,E01009710,RTC,Car,Road vehicles,,Not applicable,Road Traffic Collision,2,0,1,1,0,0,,,,,,,,,,,Make vehicle or area safe,
98,02/04/2017 14:47,Apr,2017,14,Sun,Birmingham,South Yardley,E01008891,SEC,Rubbish bin / small refuse container outside,"Outdoor Sec - Refuse, bonfire",,Accidental,Accidental rubbish fire,,,1,0,0,0,N,,,,,,,,,,,
99,02/04/2017 15:05,Apr,2017,15,Sun,Coventry,Binley and Willenhall,E01009542,FAE,Purpose built sheltered flat(s) / maisonette(s),Dwellings,,Not applicable,False Alarms (Equipment),,,1,0,0,0,,,,,,,,,,Cooking / burnt toast (e.g. smoke),,
100,02/04/2017 15:12,Apr,2017,15,Sun,Birmingham,Hodge Hill,E01009090,FDR,Temporary office / administration building  (e.g. portacabin),"Office, administration and call-centre buildings",,Deliberate,Deliberate Non-Domestic Fires,0,0,1,1,0,0,,Person,"Lighted paper, rag or card, or other naked flame",Office,Adult (18 - 64),Naked flame,Internal structures / fittings (incl. in vehicle),No Alarm,,,,
101,02/04/2017 15:14,Apr,2017,15,Sun,Sandwell,Tipton Green,E01010074,SEC,Derelict building (secondary fire location),Derelict building (secondary fire location),,Deliberate,Deliberate Derelict Building Fires,,,0,1,0,0,N,,,,,,,,,,,
102,02/04/2017 15:17,Apr,2017,15,Sun,Dudley,"Netherton, Woodside and St Andrews",E01009842,FAE,Semi-detached house,Dwellings,,Not applicable,False Alarms (Equipment),,,1,0,0,0,,,,,,,,,,Cooking / burnt toast (e.g. smoke),,