Incident num,Inc date/time,Month,Year,Hour,Day,District,Ward,Lsoa,Revised inc type,Property type,Property type group,Tenure,Motive,Classification,Injuries,Fatalities,Brv_count,Prl_count,Bsv_count,Hp_count,Was fire out_on_arrival?,Fire discovered_by,Source of ignition,Place_fire_started,Fire_caused_by,Source of ignition group,Item_mainly_responsible,Was there a working_smoke_alarm?,Ssc_type,False alarm reason,RTC type,Source of Fire (vehicle)
1,01/04/2010 00:04,Apr,2010,0,Thu,Walsall,Darlaston South,E01010315,FAE,Purpose built HMO flat(s) / maisonette(s),Dwellings,,Not applicable,False Alarms (Equipment),,,0,1,0,0,,,,,,,,,,Smoke from cigarettes / candles / joss sticks etc.,,
2,01/04/2010 00:05,Apr,2010,0,Thu,Birmingham,Sparkbrook,E01009182,FDR,Terraced house,Dwellings,Rented privately,Accidental,Accidental Dwelling Fires,0,0,0,2,0,0,,Automatic detector / alarm system,Dishwasher,Kitchen,Faults in system or appliance,Other domestic style appliance,Other wooden,Working smoke alarm,,,,
3,01/04/2010 00:32,Apr,2010,0,Thu,Walsall,St Matthew's,E01010369,SEC,Derelict building (secondary fire location),Derelict building (secondary fire location),,Deliberate,Deliberate Derelict Building Fires,,,0,2,0,0,N,,,,,,,,,,,
4,01/04/2010 00:37,Apr,2010,0,Thu,Wolverhampton,Oxley,E01010501,FAE,Semi-detached house,Dwellings,,Not applicable,False Alarms (Equipment),,,0,0,0,0,,,,,,,,,,Faulty,,
5,01/04/2010 00:45,Apr,2010,0,Thu,Sandwell,Rowley,E01010042,FDR,Other type of building related to manufacturing,Manufacturing / Industrial premises (e.g. factories),,Deliberate,Deliberate Non-Domestic Fires,0,0,0,3,0,0,,Person,Not known,Shop floor / Showroom / Display hall,"Person, unknown age",Internal structures / fittings (incl. in vehicle),Internal structures / fittings (incl. in vehicle),No Alarm,,,,
6,01/04/2010 00:56,Apr,2010,0,Thu,Sandwell,Rowley,E01010042,SEC,Derelict building (secondary fire location),Derelict building (secondary fire location),,Deliberate,Deliberate Derelict Building Fires,,,0,1,0,0,N,Person,Not known,Store room,"Person, unknown age",Rubbish/Waste material,Rubbish/Waste material,No Alarm,,,,
7,01/04/2010 01:25,Apr,2010,1,Thu,Dudley,Quarry Bank and Dudley Wood,E01009867,FDR,Purpose built flat(s) / maisonette(s),Dwellings,Rented from the council,Deliberate,Deliberate Dwelling Fires,0,0,0,2,0,0,,Automatic detector / alarm system,"Lighted paper, rag or card, or other naked flame",Kitchen,"Person, unknown age",Naked flame,Rubbish/Waste material,Working smoke alarm,,,,
8,01/04/2010 01:49,Apr,2010,1,Thu,Birmingham,Longbridge,E01033633,SSC,Dwelling (no further detail),Dwellings,,Not applicable,Special Service Call - Service not required.,0,0,0,1,0,0,,,,,,,,,Special Service Call - Service not required.,,,
9,01/04/2010 02:04,Apr,2010,2,Thu,Sandwell,Cradley Heath and Old Hill,E01009956,SEC,Large refuse (Skip),"Outdoor Sec - Refuse, bonfire",,Deliberate,Deliberate Rubbish Fires,,,0,1,0,0,N,,,,,,,,,,,
10,01/04/2010 02:40,Apr,2010,2,Thu,Walsall,St Matthew's,E01010372,FAE,Purpose built flat(s) / maisonette(s),Dwellings,,Not applicable,False Alarms (Equipment),,,0,4,0,0,,,,,,,,,,Faulty,,
11,01/04/2010 03:13,Apr,2010,3,Thu,Sandwell,West Bromwich Central,E01010107,FAE,Conversion to office / administration building,"Office, administration and call-centre buildings",,Not applicable,False Alarms (Equipment),,,0,1,0,0,,,,,,,,,,Faulty,,
12,01/04/2010 03:46,Apr,2010,3,Thu,Sandwell,West Bromwich Central,E01010107,FAE,Purpose built flat(s) / maisonette(s),Dwellings,,Not applicable,False Alarms (Equipment),,,0,1,0,0,,,,,,,,,,Smoke from cigarettes / candles / joss sticks etc.,,
13,01/04/2010 04:20,Apr,2010,4,Thu,Coventry,Holbrook,E01009587,FAE,Manufacture - Vehicle components,Manufacturing / Industrial premises (e.g. factories),,Not applicable,False Alarms (Equipment),,,0,0,0,0,,,,,,,,,,Faulty,,
14,01/04/2010 04:32,Apr,2010,4,Thu,Solihull,Bickenhill,E01010109,FDR,Terminal,Transport buildings,,Accidental,Accidental Non-Domestic Fires,0,0,0,2,0,0,,Person,Heater / Fire,Office,Faults in system or appliance,Heating equipment,Plastic - raw material only,Working smoke alarm,,,,
15,01/04/2010 06:01,Apr,2010,6,Thu,Birmingham,Aston,E01008910,FDR,Local authority secondary school,Education,,Deliberate,Deliberate Non-Domestic Fires,0,0,0,1,0,0,,Person,Matches,Kitchen,"Person, unknown age","Matches, candles, incense burners etc.",Paper/Cardboard,Working smoke alarm,,,,
16,01/04/2010 06:28,Apr,2010,6,Thu,Sandwell,Rowley,E01010039,FDR,Container and storage,"Retail, single shops and specialist service premises",,Deliberate,Deliberate Non-Domestic Fires,0,0,0,2,0,0,,Person,"Lighted paper, rag or card, or other naked flame",Other,"Person, unknown age",Naked flame,Rubbish/Waste material,No Alarm,,,,
17,01/04/2010 07:07,Apr,2010,7,Thu,Birmingham,Tyburn,E01009401,FAE,Semi-detached house,Dwellings,,Not applicable,False Alarms (Equipment),,,0,1,0,0,,,,,,,,,,Water - other,,
18,01/04/2010 07:33,Apr,2010,7,Thu,Birmingham,Weoley,E01009498,SSC,Dwelling (no further detail),Dwellings,,Not applicable,Lock in / lock out (effecting entry / exit),0,0,0,0,0,0,,,,,,,,,Lock in / lock out - To child,,,
19,01/04/2010 07:59,Apr,2010,7,Thu,Walsall,Pelsall,E01010349,FAE,Old peoples home,Other residential buildings (not dwelling),,Not applicable,False Alarms (Equipment),,,0,2,0,0,,,,,,,,,,Cooking / burnt toast (e.g. smoke),,
20,01/04/2010 08:00,Apr,2010,8,Thu,Solihull,Bickenhill,E01010115,FDR,Other road vehicle not powered by engine or motor (e.g. trailer),Road vehicles,,Accidental,Accidental fire in a vehicle,0,0,0,2,0,0,,Person,Wheels or brakes,,Faults in system or appliance,Vehicles only,Other,,,,,Wheels / Brakes
21,01/04/2010 08:38,Apr,2010,8,Thu,Birmingham,Soho,E01009359,RTC,Multiple road vehicles,Multiple road vehicles,,Not applicable,Road Traffic Collision,0,0,0,2,0,0,,,,,,,,,,,Make vehicle or area safe,
22,01/04/2010 08:39,Apr,2010,8,Thu,Coventry,Sherbourne,E01009647,RTC,Multiple road vehicles,Multiple road vehicles,,Not applicable,Road Traffic Collision,1,0,0,1,0,0,,,,,,,,,,,Make vehicle or area safe,
23,01/04/2010 09:12,Apr,2010,9,Thu,Coventry,Radford,E01009632,SEC,Large refuse (Skip),"Outdoor Sec - Refuse, bonfire",,Deliberate,Deliberate Rubbish Fires,,,0,1,0,0,N,,,,,,,,,,,
24,01/04/2010 09:13,Apr,2010,9,Thu,Sandwell,West Bromwich Central,E01010101,FAG,Vehicle (no further detail),Road vehicles,,Not applicable,False alarm raised with good intent,,,0,2,0,0,,,,,,,,,,Other,,
25,01/04/2010 09:19,Apr,2010,9,Thu,Birmingham,Sutton Trinity,E01009432,FAE,Local authority general hospital,Health,,Not applicable,False Alarms (Equipment),,,0,2,0,0,,,,,,,,,,Faulty,,
26,01/04/2010 09:28,Apr,2010,9,Thu,Solihull,St Alphege,E01010196,RTC,Multiple road vehicles,Multiple road vehicles,,Not applicable,Road Traffic Collision,1,0,0,2,0,0,,,,,,,,,,,Make vehicle or area safe,
27,01/04/2010 09:30,Apr,2010,9,Thu,Birmingham,Nechells,E01009332,FAG,Vehicle (no further detail),Road vehicles,,Not applicable,False alarm raised with good intent,,,0,1,0,0,,,,,,,,,,Other,,
28,01/04/2010 09:31,Apr,2010,9,Thu,Birmingham,Ladywood,E01033627,FDR,Purpose built flat(s) / maisonette(s),Dwellings,Rented privately,Accidental,Accidental Dwelling Fires,0,0,0,3,0,0,,Person,Cooker - attached ring / hot plate,Kitchen,Adult (18 - 64),Cooking appliance,Other,No Alarm,,,,
29,01/04/2010 10:08,Apr,2010,10,Thu,Wolverhampton,Heath Town,E01010473,FAG,Dwelling (no further detail),Dwellings,,Not applicable,False alarm raised with good intent,,,0,1,0,0,,,,,,,,,,Other,,
30,01/04/2010 10:28,Apr,2010,10,Thu,Birmingham,Soho,E01009345,FAM,Dwelling (no further detail),Dwellings,,Not applicable,False alarm raised with malicious intent,,,0,1,0,0,,,,,,,,,,,,
31,01/04/2010 10:30,Apr,2010,10,Thu,Dudley,Sedgley,E01009773,FDR,Barber or hairdresser,"Retail, single shops and specialist service premises",,Accidental,Accidental Non-Domestic Fires,0,0,0,1,0,0,,Person,"Wiring, cabling, plugs","External fittings (drainpipes, lamps, signs, doors, windows etc.)",Faults in system or appliance,Electricity supply,Wiring insulation (e.g. electrical wire),No Alarm,,,,
32,01/04/2010 10:34,Apr,2010,10,Thu,Solihull,Bickenhill,E01010227,RTC,Multiple road vehicles,Multiple road vehicles,,Not applicable,Road Traffic Collision,0,0,0,1,0,0,,,,,,,,,,,Make vehicle or area safe,
33,01/04/2010 10:37,Apr,2010,10,Thu,Dudley,"Netherton, Woodside and St Andrews",E01009746,FAG,Non-residential building (no further detail),Other type of building,,Not applicable,False alarm raised with good intent,,,0,0,0,0,,,,,,,,,,Other,,
34,01/04/2010 11:04,Apr,2010,11,Thu,Sandwell,Tipton Green,E01010076,FAE,Old peoples home,Other residential buildings (not dwelling),,Not applicable,False Alarms (Equipment),,,0,0,0,0,,,,,,,,,,Incorrect positioning,,
35,01/04/2010 11:04,Apr,2010,11,Thu,Coventry,St Michael's,E01009642,SSC,Non-residential building (no further detail),Other type of building,,Not applicable,Lift Release,0,0,0,0,0,0,,,,,,,,,Lift release - To person(s) not in distress,,,
36,01/04/2010 11:06,Apr,2010,11,Thu,Coventry,Foleshill,E01009564,FAM,Non-residential building (no further detail),Other type of building,,Not applicable,False alarm raised with malicious intent,,,0,0,0,0,,,,,,,,,,,,
37,01/04/2010 11:07,Apr,2010,11,Thu,Birmingham,Nechells,E01008901,FAE,Vehicle storage,Transport buildings,,Not applicable,False Alarms (Equipment),,,0,0,0,0,,,,,,,,,,Dust,,
38,01/04/2010 11:29,Apr,2010,11,Thu,Coventry,Sherbourne,E01009647,FAE,Old peoples home,Other residential buildings (not dwelling),,Not applicable,False Alarms (Equipment),,,0,1,0,0,,,,,,,,,,Cooking / burnt toast (e.g. smoke),,
39,01/04/2010 11:39,Apr,2010,11,Thu,Walsall,Short Heath,E01010383,FAM,Dwelling (no further detail),Dwellings,,Not applicable,False alarm raised with malicious intent,,,0,3,0,0,,,,,,,,,,,,
40,01/04/2010 11:43,Apr,2010,11,Thu,Wolverhampton,Heath Town,E01010521,FDR,Purpose built flat(s) / maisonette(s),Dwellings,Rented privately,Accidental,Accidental Dwelling Fires,0,0,0,1,0,0,,Person,Cooker - attached ring / hot plate,Kitchen,Adult (18 - 64),Cooking appliance,Other textiles,Working smoke alarm,,,,
41,01/04/2010 12:06,Apr,2010,12,Thu,Dudley,St James's,E01009889,FAE,Public house,"Entertainment, dining, recreation and venues",,Not applicable,False Alarms (Equipment),,,0,1,0,0,,,,,,,,,,Smoke cloak,,
42,01/04/2010 12:10,Apr,2010,12,Thu,Coventry,Westwood,E01009681,FAE,Purpose built sheltered flat(s) / maisonette(s),Dwellings,,Not applicable,False Alarms (Equipment),,,0,2,0,0,,,,,,,,,,Poor maintenance,,
43,01/04/2010 12:41,Apr,2010,12,Thu,Sandwell,Wednesbury South,E01010099,FAE,Semi-detached house,Dwellings,,Not applicable,False Alarms (Equipment),,,0,0,0,0,,,,,,,,,,,,
44,01/04/2010 13:21,Apr,2010,13,Thu,Coventry,St Michael's,E01009638,FAM,Non-residential building (no further detail),Other type of building,,Not applicable,False alarm raised with malicious intent,,,0,0,0,0,,,,,,,,,,,,
45,01/04/2010 13:44,Apr,2010,13,Thu,Coventry,St Michael's,E01009642,FAE,Student hall of residence (not shared house),Other residential buildings (not dwelling),,Not applicable,False Alarms (Equipment),,,0,0,0,0,,,,,,,,,,Chemicals / aerosols,,
46,01/04/2010 13:49,Apr,2010,13,Thu,Solihull,Castle Bromwich,E01010121,RTC,Multiple road vehicles,Multiple road vehicles,,Not applicable,Road Traffic Collision,0,0,0,1,0,0,,,,,,,,,,,Make vehicle or area safe,
47,01/04/2010 14:10,Apr,2010,14,Thu,Birmingham,Weoley,E01009206,FAE,Public house,"Entertainment, dining, recreation and venues",,Not applicable,False Alarms (Equipment),,,0,0,0,0,,,,,,,,,,Faulty,,
48,01/04/2010 14:13,Apr,2010,14,Thu,Solihull,Silhill,E01010230,SSC,Vehicle (no further detail),Road vehicles,,Not applicable,Lock in / lock out (effecting entry / exit),0,0,0,0,0,0,,,,,,,,,Lock in / lock out - To child,,,
49,01/04/2010 14:44,Apr,2010,14,Thu,Sandwell,Smethwick,E01010058,FAE,Local authority primary school,Education,,Not applicable,False Alarms (Equipment),,,0,1,0,0,,,,,,,,,,Faulty,,
50,01/04/2010 15:03,Apr,2010,15,Thu,Birmingham,Bordesley Green,E01009341,FAE,Local authority general hospital,Health,,Not applicable,False Alarms (Equipment),,,0,0,0,0,,,,,,,,,,Steam,,
51,01/04/2010 15:03,Apr,2010,15,Thu,Birmingham,Hodge Hill,E01009478,SSC,Non-residential building (no further detail),Other type of building,,Not applicable,Removal of objects from people,0,0,0,1,0,0,,,,,,,,,Removal of objects from people - Ring removal,,,
52,01/04/2010 15:12,Apr,2010,15,Thu,Coventry,St Michael's,E01009642,FAM,Non-residential building (no further detail),Other type of building,,Not applicable,False alarm raised with malicious intent,,,0,0,0,0,,,,,,,,,,,,
53,01/04/2010 15:35,Apr,2010,15,Thu,Walsall,Pleck,E01010363,FAE,Local authority general hospital,Health,,Not applicable,False Alarms (Equipment),,,0,2,0,0,,,,,,,,,,Dust,,
54,01/04/2010 15:56,Apr,2010,15,Thu,Walsall,Palfrey,E01010344,RTC,Multiple road vehicles,Multiple road vehicles,,Not applicable,Road Traffic Collision,0,0,0,2,0,0,,,,,,,,,,,Make vehicle or area safe,
55,01/04/2010 16:13,Apr,2010,16,Thu,Coventry,Bablake,E01009529,RTC,Multiple road vehicles,Multiple road vehicles,,Not applicable,Road Traffic Collision,1,0,0,1,0,0,,,,,,,,,,,Make vehicle or area safe,
56,01/04/2010 16:31,Apr,2010,16,Thu,Sandwell,Old Warley,E01010028,SSC,Vehicle (no further detail),Road vehicles,,Not applicable,Lock in / lock out (effecting entry / exit),0,0,0,0,0,0,,,,,,,,,Lock in / lock out - To child,,,
57,01/04/2010 16:32,Apr,2010,16,Thu,Dudley,St James's,E01009884,FAM,"Residential building (Not a dwelling, but no further detail)",Other residential buildings (not dwelling),,Not applicable,False alarm raised with malicious intent,,,0,1,0,0,,,,,,,,,,,,
58,01/04/2010 16:33,Apr,2010,16,Thu,Dudley,St James's,E01009884,FAE,Local authority psychiatric hospital,Health,,Not applicable,False Alarms (Equipment),,,0,1,0,0,,,,,,,,,,,,
59,01/04/2010 16:38,Apr,2010,16,Thu,Birmingham,Harborne,E01009147,RTC,Van,Road vehicles,,Not applicable,Road Traffic Collision,1,0,0,1,0,0,,,,,,,,,,,Assist person from vehicle (no tools),
60,01/04/2010 16:51,Apr,2010,16,Thu,Walsall,Pleck,E01010364,FAM,Dwelling (no further detail),Dwellings,,Not applicable,False alarm raised with malicious intent,,,0,2,0,0,,,,,,,,,,,,
61,01/04/2010 17:04,Apr,2010,17,Thu,Birmingham,Bordesley Green,E01009342,SSC,Non-residential building (no further detail),Other type of building,,Not applicable,"Water incident (flooding, leaks, rescues etc.)",0,0,0,0,0,0,,,,,,,,,Flooding (Env) - Pumping out,,,
62,01/04/2010 17:10,Apr,2010,17,Thu,Birmingham,Moseley and Kings Heath,E01009184,SSC,Dwelling (no further detail),Dwellings,,Not applicable,"Water incident (flooding, leaks, rescues etc.)",0,0,0,1,0,0,,,,,,,,,Leaks and blockages - Advice only,,,
63,01/04/2010 17:25,Apr,2010,17,Thu,Walsall,Willenhall South,E01010408,SEC,Derelict building (secondary fire location),Derelict building (secondary fire location),,Deliberate,Deliberate Derelict Building Fires,,,0,3,0,0,N,,,,,,,,,,,
64,01/04/2010 17:27,Apr,2010,17,Thu,Dudley,Halesowen South,E01009799,SSC,Dwelling (no further detail),Dwellings,,Not applicable,Lock in / lock out (effecting entry / exit),0,0,0,0,0,0,,,,,,,,,Lock in / lock out - To child,,,
65,01/04/2010 17:28,Apr,2010,17,Thu,Solihull,Lyndon,E01010158,SEC,Household recycling collection box,"Outdoor Sec - Refuse, bonfire",,Deliberate,Deliberate Rubbish Fires,,,0,1,0,0,N,,,,,,,,,,,
66,01/04/2010 17:41,Apr,2010,17,Thu,Coventry,Henley,E01009709,SSC,Outdoors (no further detail),Outdoor Primary (FDR) Fire locations,,Not applicable,Animal rescue / assistance incidents,0,0,0,0,0,0,,,,,,,,,Other animal incident,,,
67,01/04/2010 17:53,Apr,2010,17,Thu,Walsall,Blakenall,E01010283,SSC,Dwelling (no further detail),Dwellings,,Not applicable,Making Safe (not RTC),0,0,0,1,0,0,,,,,,,,,Make safe (not RTC) - Other,,,
68,01/04/2010 18:23,Apr,2010,18,Thu,Dudley,Norton,E01009848,FAE,Terraced house,Dwellings,,Not applicable,False Alarms (Equipment),,,0,1,0,0,,,,,,,,,,Cooking / burnt toast (e.g. smoke),,
69,01/04/2010 18:26,Apr,2010,18,Thu,Walsall,Birchills Leamore,E01010374,SEC,Scrub land,"Outdoor Sec - Grassland, scrubland, verges",,Deliberate,Secondary fire resulting from deliberately set fire,,,0,1,0,0,N,,,,,,,,,,,
70,01/04/2010 18:32,Apr,2010,18,Thu,Birmingham,Hodge Hill,E01009089,FAG,Dwelling (no further detail),Dwellings,,Not applicable,False alarm raised with good intent,,,0,1,0,0,,,,,,,,,,Other cooking,,
71,01/04/2010 18:47,Apr,2010,18,Thu,Wolverhampton,Tettenhall Regis,E01010545,FAE,Leisure centre,"Entertainment, dining, recreation and venues",,Not applicable,False Alarms (Equipment),,,0,1,0,0,,,,,,,,,,Accidentally hits break glass or damages equipment,,
72,01/04/2010 18:54,Apr,2010,18,Thu,Solihull,Bickenhill,E01010109,SSC,Outdoors (no further detail),Outdoor Primary (FDR) Fire locations,,Not applicable,Spillage of non hazardous substance,0,0,0,1,0,0,,,,,,,,,Spillage of non hazardous substance,,,
73,01/04/2010 18:59,Apr,2010,18,Thu,Dudley,St James's,E01009884,FAM,"Residential building (Not a dwelling, but no further detail)",Other residential buildings (not dwelling),,Not applicable,False alarm raised with malicious intent,,,0,0,0,0,,,,,,,,,,,,
74,01/04/2010 18:59,Apr,2010,18,Thu,Coventry,Earlsdon,E01009557,FDR,Semi-detached house,Dwellings,Owner occupied,Accidental,Accidental Dwelling Fires,0,0,0,2,0,0,,Person,Cooker - grill,Kitchen,Adult (18 - 64),Cooking appliance,Cooking oil or fat (incl. vapours),Alarm but not working,,,,
75,01/04/2010 19:11,Apr,2010,19,Thu,Solihull,Shirley South,E01010213,FAE,Purpose built office / administration building,"Office, administration and call-centre buildings",,Not applicable,False Alarms (Equipment),,,0,1,0,0,,,,,,,,,,Faulty,,
76,01/04/2010 19:13,Apr,2010,19,Thu,Coventry,Woodlands,E01009700,SSC,Dwelling (no further detail),Dwellings,,Not applicable,Lock in / lock out (effecting entry / exit),0,0,0,1,0,0,,,,,,,,,Lock in / lock out - To child,,,
77,01/04/2010 19:16,Apr,2010,19,Thu,Coventry,Henley,E01009579,SEC,Cables,Outdoor Sec - Road furniture and other secondary items,,Accidental,Accidental secondary fire,,,0,0,0,0,N,,,,,,,,,,,
78,01/04/2010 19:22,Apr,2010,19,Thu,Coventry,Bablake,E01009530,SSC,Dwelling (no further detail),Dwellings,,Not applicable,"Water incident (flooding, leaks, rescues etc.)",0,0,0,1,0,0,,,,,,,,,Flooding (Env) - Advice only,,,
79,01/04/2010 19:55,Apr,2010,19,Thu,Wolverhampton,Heath Town,E01010475,FAG,"Residential building (Not a dwelling, but no further detail)",Other residential buildings (not dwelling),,Not applicable,False alarm raised with good intent,,,0,1,0,0,,,,,,,,,,Fire elsewhere - not at location (e.g. bonfire),,
80,01/04/2010 20:00,Apr,2010,20,Thu,Sandwell,West Bromwich Central,E01010104,FAE,Local authority general hospital,Health,,Not applicable,False Alarms (Equipment),,,0,1,0,0,,,,,,,,,,Cooking / burnt toast (e.g. smoke),,
81,01/04/2010 20:02,Apr,2010,20,Thu,Coventry,Wyken,E01009718,FDR,Purpose built sheltered flat(s) / maisonette(s),Dwellings,Rented from the council,Accidental,Accidental Dwelling Fires,1,0,0,1,0,0,,Automatic detector / alarm system,Cooker - attached ring / hot plate,Kitchen,Adult (18 - 64),Cooking appliance,Cooking oil or fat (incl. vapours),Working smoke alarm,,,,
82,01/04/2010 20:09,Apr,2010,20,Thu,Birmingham,Edgbaston,E01033562,FAE,Local authority psychiatric hospital,Health,,Not applicable,False Alarms (Equipment),,,0,2,0,0,,,,,,,,,,Cooking / burnt toast (e.g. smoke),,
83,01/04/2010 20:37,Apr,2010,20,Thu,Dudley,St James's,E01009881,FAM,Dwelling (no further detail),Dwellings,,Not applicable,False alarm raised with malicious intent,,,0,2,0,0,,,,,,,,,,,,
84,01/04/2010 20:59,Apr,2010,20,Thu,Sandwell,Great Bridge,E01009979,FAM,Outdoors (no further detail),Outdoor Primary (FDR) Fire locations,,Not applicable,False alarm raised with malicious intent,,,0,0,0,0,,,,,,,,,,,,
85,01/04/2010 21:14,Apr,2010,21,Thu,Birmingham,Nechells,E01009202,FAG,Vehicle (no further detail),Road vehicles,,Not applicable,False alarm raised with good intent,,,0,1,0,0,,,,,,,,,,Steam (e.g boiler flue),,
86,01/04/2010 21:18,Apr,2010,21,Thu,Birmingham,Hall Green,E01009045,FAM,Outdoors (no further detail),Outdoor Primary (FDR) Fire locations,,Not applicable,False alarm raised with malicious intent,,,0,1,0,0,,,,,,,,,,,,
87,01/04/2010 21:23,Apr,2010,21,Thu,Wolverhampton,Spring Vale,E01010534,FAE,"Manufacture - Metals manufacturers, fabricators and stockholders",Manufacturing / Industrial premises (e.g. factories),,Not applicable,False Alarms (Equipment),,,0,1,0,0,,,,,,,,,,Smoke / fumes from elsewhere (e.g. bonfire),,
88,01/04/2010 21:41,Apr,2010,21,Thu,Sandwell,Cradley Heath and Old Hill,E01009956,RTC,Car,Road vehicles,,Not applicable,Road Traffic Collision,1,0,0,0,0,0,,,,,,,,,,,Make vehicle or area safe,
89,01/04/2010 22:13,Apr,2010,22,Thu,Birmingham,Nechells,E01009378,FAM,Non-residential building (no further detail),Other type of building,,Not applicable,False alarm raised with malicious intent,,,0,2,0,0,,,,,,,,,,,,
90,01/04/2010 22:24,Apr,2010,22,Thu,Walsall,Birchills Leamore,E01010267,SEC,Loose refuse / rubbish,"Outdoor Sec - Refuse, bonfire",,Deliberate,Deliberate Rubbish Fires,,,0,1,0,0,N,,,,,,,,,,,
91,01/04/2010 23:04,Apr,2010,23,Thu,Wolverhampton,Bushbury South and Low Hill,E01010485,SEC,Fence,Outdoor Sec - Road furniture and other secondary items,,Deliberate,Secondary fire resulting from deliberately set fire,,,0,0,0,0,N,,,,,,,,,,,
92,02/04/2010 00:16,Apr,2010,0,Fri,Sandwell,Cradley Heath and Old Hill,E01009956,FDR,Van,Road vehicles,,Deliberate,Deliberate Vehicle Fires,0,0,0,1,0,0,,Person,"Lighted paper, rag or card, or other naked flame",,"Person, unknown age",Naked flame,Upholstered furniture (incl. vehicle seats),,,,,Driver / Passenger area
93,02/04/2010 01:26,Apr,2010,1,Fri,Dudley,Wollaston and Stourbridge Town,E01009856,FAE,Bar or wine Bar,"Entertainment, dining, recreation and venues",,Not applicable,False Alarms (Equipment),,,0,1,0,0,,,,,,,,,,Water leak,,
94,02/04/2010 01:50,Apr,2010,1,Fri,Birmingham,Shard End,E01009299,FAG,"Residential building (Not a dwelling, but no further detail)",Other residential buildings (not dwelling),,Not applicable,False alarm raised with good intent,,,0,1,0,0,,,,,,,,,,Steam (e.g boiler flue),,
95,02/04/2010 03:07,Apr,2010,3,Fri,Birmingham,Bordesley Green,E01009197,FDR,Car,Road vehicles,,Deliberate,Deliberate Vehicle Fires,0,0,0,1,0,0,,Person,Liquids; petrol / oil related,,Adult (18 - 64),Fuel / chemical related,Petrol / Oil products (incl. vapours),,,,,Engine
96,02/04/2010 03:27,Apr,2010,3,Fri,Birmingham,Kingstanding,E01009406,FAE,Purpose built sheltered flat(s) / maisonette(s),Dwellings,,Not applicable,False Alarms (Equipment),,,0,2,0,0,,,,,,,,,,Cooking / burnt toast (e.g. smoke),,
97,02/04/2010 03:50,Apr,2010,3,Fri,Coventry,Sherbourne,E01009651,FDR,Motorcycle (incl. mopeds / scooters),Road vehicles,,Deliberate,Deliberate Vehicle Fires,0,0,0,1,0,0,,Automatic detector / alarm system,"Lighted paper, rag or card, or other naked flame",,Adult (18 - 64),Naked flame,External structures / fittings (incl. vehicle),,,,,Not known
98,02/04/2010 04:00,Apr,2010,4,Fri,Birmingham,Ladywood,E01009146,FAM,"Residential building (Not a dwelling, but no further detail)",Other residential buildings (not dwelling),,Not applicable,False alarm raised with malicious intent,,,0,1,0,0,,,,,,,,,,,,
99,02/04/2010 04:15,Apr,2010,4,Fri,Birmingham,Soho,E01009355,FDR,Converted HMO flat(s) / maisonette(s),Dwellings,Rented privately,Accidental,Accidental Dwelling Fires,1,0,0,6,0,1,,Person,Heater / Fire,Bedsitting room,Adult (18 - 64),Heating equipment,Bed / Mattress,Alarm but not working,,,,
100,02/04/2010 04:49,Apr,2010,4,Fri,Coventry,Bablake,E01009522,SSC,Dwelling (no further detail),Dwellings,,Not applicable,Lock in / lock out (effecting entry / exit),1,0,0,1,0,0,,,,,,,,,Lock in / lock out - To medical case,,,