vis_inc_num,Inc Date/time,month,year,hour,day,District,Ward,brigade_location,lsoa,Revised inc type,property type,Property type group,tenure,Motive,classification,injuries,fatalities,brv_count,prl_count,bsv_count,hp_count,was fire out on arrival?,discovered_by,Source of ignition,place_fire_started,fire_caused_by,Source of Ignition Group,item_mainly_responsible,working_smoke_alarm,ssc_type,False Alarm Reason,RTC Type,place fire started (vehicle)
1,01/04/2019 00:01,Apr,2019,0,Mon,Walsall,Willenhall North,Willenhall,E01010400,FDR,Car,Road vehicles,,Accidental,Accidental fire in a vehicle,0,0,0,1,0,0,,Person,Unknown,,Adult (18 - 64),Vehicles only,Internal structures / fittings (incl. in vehicle),,,,,Engine
2,01/04/2019 00:02,Apr,2019,0,Mon,Birmingham,Bournville & Cotteridge,Kings Norton,E01009218,SSC,Dwelling (no further detail),Dwellings,,Not applicable,Lock in / lock out (effecting entry / exit),1,0,0,1,0,0,,,,,,,,,Lock in / lock out - To medical case,,,
3,01/04/2019 01:59,Apr,2019,1,Mon,Birmingham,Alum Rock,Ward End,E01009192,FAE,Purpose built flat(s) / maisonette(s),Dwellings,,Not applicable,False Alarms (Equipment),,,1,0,0,0,,,,,,,,,,Accidentally hits break glass or damages equipment,,
4,01/04/2019 02:45,Apr,2019,2,Mon,Dudley,Gornal,Dudley,E01009785,FAE,Semi-detached house,Dwellings,,Not applicable,False Alarms (Equipment),,,0,1,0,0,,,,,,,,,,Faulty,,
5,01/04/2019 03:15,Apr,2019,3,Mon,Birmingham,Yardley West & Stechford,Sheldon,E01008896,FDR,Car,Road vehicles,,Deliberate,Deliberate Vehicle Fires,0,0,1,0,0,0,,Person,"Lighted paper, rag or card, or other naked flame",,"Person, unknown age",Naked flame,Not known,,,,,Engine
6,01/04/2019 03:44,Apr,2019,3,Mon,Walsall,Bentley and Darlaston North,Willenhall,E01010265,FDR,Vehicle repair and servicing garage,"Retail, single shops and specialist service premises",,Deliberate,Deliberate Non-Domestic Fires,0,0,0,2,0,0,,Person,"Lighted paper, rag or card, or other naked flame",Process / Production room,Adult (18 - 64),Naked flame,Internal structures / fittings (incl. in vehicle),No Alarm,,,,
7,01/04/2019 05:08,Apr,2019,5,Mon,Birmingham,Newtown,Aston,E01033638,FAE,Purpose built flat(s) / maisonette(s),Dwellings,,Not applicable,False Alarms (Equipment),,,1,0,0,0,,,,,,,,,,Thrips,,
8,01/04/2019 05:10,Apr,2019,5,Mon,Wolverhampton,Park,Wolverhampton,E01010510,FAE,Terraced house,Dwellings,,Not applicable,False Alarms (Equipment),,,1,1,0,0,,,,,,,,,,Faulty,,
9,01/04/2019 05:33,Apr,2019,5,Mon,Wolverhampton,Park,Wolverhampton,E01010510,FAE,Terraced house,Dwellings,,Not applicable,False Alarms (Equipment),,,1,0,0,0,,,,,,,,,,Faulty,,
10,01/04/2019 06:23,Apr,2019,6,Mon,Birmingham,Birchfield,Handsworth,E01009059,FAE,Converted flat(s) / maisonette(s),Dwellings,,Not applicable,False Alarms (Equipment),,,0,1,0,0,,,,,,,,,,Poor maintenance,,
11,01/04/2019 06:33,Apr,2019,6,Mon,Dudley,Quarry Bank and Dudley Wood,Brierley Hill,E01009875,SEC,Large refuse (Skip),"Outdoor Sec - Refuse, bonfire",,Deliberate,Deliberate Rubbish Fires,,,0,1,0,0,N,,,,,,,,,,,
12,01/04/2019 07:13,Apr,2019,7,Mon,Birmingham,Holyhead,Handsworth,E01009349,FAE,Converted HMO flat(s) / maisonette(s),Dwellings,,Not applicable,False Alarms (Equipment),,,0,1,0,0,,,,,,,,,,Accidentally hits break glass or damages equipment,,
13,01/04/2019 07:17,Apr,2019,7,Mon,Coventry,Bablake,Coventry,E01009526,FDR,Car,Road vehicles,,Accidental,Accidental fire in a vehicle,0,0,0,1,0,0,,Person,Other,,Faults in system or appliance,Any other furnishings or appliances,Other,,,,,Engine
14,01/04/2019 07:36,Apr,2019,7,Mon,Coventry,St Michael's,Coventry,E01009635,RTC,Car,Road vehicles,,Not applicable,Road Traffic Collision,1,0,0,1,0,0,,,,,,,,,,,Make vehicle or area safe,
15,01/04/2019 09:01,Apr,2019,9,Mon,Coventry,Henley,Foleshill,E01009580,FAM,Non-residential building (no further detail),Other type of building,,Not applicable,False alarm raised with malicious intent,,,0,0,1,0,,,,,,,,,,,,
16,01/04/2019 10:02,Apr,2019,10,Mon,Walsall,Palfrey,Walsall,E01010339,FAE,Semi-detached house,Dwellings,,Not applicable,False Alarms (Equipment),,,0,1,0,0,,,,,,,,,,Cooking / burnt toast (e.g. smoke),,
17,01/04/2019 10:23,Apr,2019,10,Mon,Walsall,St Matthew's,Walsall,E01010369,FAG,Outdoors (no further detail),Outdoor Primary (FDR) Fire locations,,Not applicable,False alarm raised with good intent,,,0,2,0,0,,,,,,,,,,Controlled / intentional burning (e.g. bonfire),,
18,01/04/2019 10:55,Apr,2019,10,Mon,Dudley,Kingswinford North and Wall Heath,Brierley Hill,E01009819,FAG,Outdoors (no further detail),Outdoor Primary (FDR) Fire locations,,Not applicable,False alarm raised with good intent,,,1,0,0,0,,,,,,,,,,Controlled / intentional burning (e.g. bonfire),,
19,01/04/2019 10:55,Apr,2019,10,Mon,Dudley,Pedmore and Stourbridge East,Stourbridge,E01009854,FAE,Nursing / care home (incl. people with disabilities),Other residential buildings (not dwelling),,Not applicable,False Alarms (Equipment),,,0,1,0,0,,,,,,,,,,Testing,,
20,01/04/2019 11:15,Apr,2019,11,Mon,Birmingham,Edgbaston,Bournbrook,E01033631,FAE,Purpose built sheltered flat(s) / maisonette(s),Dwellings,,Not applicable,False Alarms (Equipment),,,0,1,1,0,,,,,,,,,,Testing,,
21,01/04/2019 11:56,Apr,2019,11,Mon,Coventry,Radford,Coventry,E01009629,FDR,Purpose built flat(s) / maisonette(s),Dwellings,"Rented, landlord not known",Accidental,Accidental Dwelling Fires,1,0,0,1,0,0,,Person,Cooker - attached ring / hot plate,Kitchen,Adult (18 - 64),Cooking appliance,Cooking oil or fat (incl. vapours),Working smoke alarm,,,,
22,01/04/2019 12:28,Apr,2019,12,Mon,Birmingham,Sutton Vesey,Sutton Coldfield,E01009472,FDR,Bungalow,Dwellings,Rented from the council,Deliberate,Deliberate Dwelling Fires,0,0,1,1,0,0,,Person,"Lighted paper, rag or card, or other naked flame",Living room,Adult (18 - 64),Naked flame,Clothing,Alarm but not working,,,,
23,01/04/2019 12:52,Apr,2019,12,Mon,Birmingham,Glebe Farm & Tile Cross,Sheldon,E01009300,FAG,Outdoors (no further detail),Outdoor Primary (FDR) Fire locations,,Not applicable,False alarm raised with good intent,,,1,0,0,0,,,,,,,,,,Controlled / intentional burning (e.g. bonfire),,
24,01/04/2019 13:11,Apr,2019,13,Mon,Solihull,Chelmsley Wood,Bickenhill,E01010130,SSC,Dwelling (no further detail),Dwellings,,Not applicable,Lock in / lock out (effecting entry / exit),0,0,1,0,0,0,,,,,,,,,Lock in / lock out - To person(s) in distress,,,
25,01/04/2019 13:22,Apr,2019,13,Mon,Dudley,Quarry Bank and Dudley Wood,Brierley Hill,E01009878,FAG,Outdoors (no further detail),Outdoor Primary (FDR) Fire locations,,Not applicable,False alarm raised with good intent,,,1,0,0,0,,,,,,,,,,Controlled / intentional burning (e.g. bonfire),,
26,01/04/2019 13:35,Apr,2019,13,Mon,Wolverhampton,St Peter's,Wolverhampton,E01010529,FAG,Outdoors (no further detail),Outdoor Primary (FDR) Fire locations,,Not applicable,False alarm raised with good intent,,,1,0,0,0,N,,,,,,,,,Controlled / intentional burning (e.g. bonfire),,
27,01/04/2019 13:45,Apr,2019,13,Mon,Dudley,St Thomas's,Dudley,E01009888,FAG,Dwelling (no further detail),Dwellings,,Not applicable,False alarm raised with good intent,,,0,1,0,0,,,,,,,,,,Controlled / intentional burning (e.g. bonfire),,
28,01/04/2019 14:10,Apr,2019,14,Mon,Birmingham,Nechells,Aston,E01033617,FAM,Dwelling (no further detail),Dwellings,,Not applicable,False alarm raised with malicious intent,,,0,1,0,0,,,,,,,,,,,,
29,01/04/2019 14:17,Apr,2019,14,Mon,Sandwell,Wednesbury South,Wednesbury,E01010095,SEC,Bonfire,"Outdoor Sec - Refuse, bonfire",,Accidental,Accidental rubbish fire,,,1,0,0,0,N,,,,,,,,,,,
30,01/04/2019 14:29,Apr,2019,14,Mon,Birmingham,Gravelly Hill,Erdington,E01009401,FAE,Purpose built flat(s) / maisonette(s),Dwellings,,Not applicable,False Alarms (Equipment),,,1,1,0,0,,,,,,,,,,Cooking / burnt toast (e.g. smoke),,
31,01/04/2019 14:30,Apr,2019,14,Mon,Walsall,Blakenall,Bloxwich,E01032889,SEC,Canal or riverbank vegetation,"Outdoor Sec - Grassland, scrubland, verges",,Accidental,Accidental secondary fire,,,1,0,0,0,N,,,,,,,,,,,
32,01/04/2019 14:49,Apr,2019,14,Mon,Dudley,St James's,Dudley,E01009881,FAG,Dwelling (no further detail),Dwellings,,Not applicable,False alarm raised with good intent,,,1,0,0,0,,,,,,,,,,Toaster / toast,,
33,01/04/2019 15:34,Apr,2019,15,Mon,Coventry,Wyken,Binley,E01009718,SEC,Loose refuse / rubbish,"Outdoor Sec - Refuse, bonfire",,Deliberate,Deliberate Rubbish Fires,,,1,0,0,0,Y,,,,,,,,,,,
34,01/04/2019 15:40,Apr,2019,15,Mon,Birmingham,Small Heath,Hay Mills,E01009326,SSC,Dwelling (no further detail),Dwellings,,Not applicable,Lock in / lock out (effecting entry / exit),0,1,1,0,0,0,,,,,,,,,Lock in / lock out - To person(s) in distress,,,
35,01/04/2019 15:45,Apr,2019,15,Mon,Solihull,Blythe,Solihull,E01032886,FAE,Purpose built sheltered flat(s) / maisonette(s),Dwellings,,Not applicable,False Alarms (Equipment),,,1,0,0,0,,,,,,,,,,Faulty,,
36,01/04/2019 15:47,Apr,2019,15,Mon,Wolverhampton,Tettenhall Regis,Tettenhall,E01010544,FDR,Other type of outside structure,Outdoor Primary (FDR) Fire locations,,Accidental,Other type of accidental fire,0,0,0,2,0,0,,Person,"Apparatus - batteries, generators",,Elderly (65 plus),Electricity supply,Other textiles,,,,,
37,01/04/2019 16:23,Apr,2019,16,Mon,Wolverhampton,Heath Town,Fallings Park,E01010476,FAE,Local authority general hospital,Health,,Not applicable,False Alarms (Equipment),,,0,0,1,0,,,,,,,,,,Dust,,
38,01/04/2019 16:31,Apr,2019,16,Mon,Coventry,Longford,Foleshill,E01009607,SSC,Dwelling (no further detail),Dwellings,,Not applicable,Making Safe (not RTC),0,0,0,1,0,0,,,,,,,,,Make safe (not RTC) - Other,,,
39,01/04/2019 16:34,Apr,2019,16,Mon,Dudley,Kingswinford South,Brierley Hill,E01009824,SEC,Bonfire,"Outdoor Sec - Refuse, bonfire",,Accidental,Accidental rubbish fire,,,1,0,0,0,N,,,,,,,,,,,
40,01/04/2019 16:49,Apr,2019,16,Mon,Dudley,Castle and Priory,Dudley,E01009757,FDR,College,Education,,Accidental,Accidental Non-Domestic Fires,0,0,1,3,0,0,,Person,Other,Corridor / Hall,Other,Other textiles,Other textiles,Alarm but not working,,,,
41,01/04/2019 16:54,Apr,2019,16,Mon,Sandwell,St Pauls,Smethwick,E01010021,SEC,Loose refuse / rubbish,"Outdoor Sec - Refuse, bonfire",,Accidental,Accidental rubbish fire,,,1,0,0,0,N,,,,,,,,,,,
42,01/04/2019 16:59,Apr,2019,16,Mon,Sandwell,Charlemont with Grove Vale,West Bromwich,E01032592,FDR,Car,Road vehicles,,Accidental,Accidental fire in a vehicle,0,0,0,3,0,0,,Person,"Wiring, cabling, plugs",,Other,Electricity supply,Internal structures / fittings (incl. in vehicle),,,,,Engine
43,01/04/2019 17:00,Apr,2019,17,Mon,Wolverhampton,Tettenhall Wightwick,Tettenhall,E01010551,FAG,Dwelling (no further detail),Dwellings,,Not applicable,False alarm raised with good intent,,,1,1,0,0,,,,,,,,,,Other cooking,,
44,01/04/2019 17:08,Apr,2019,17,Mon,Birmingham,Kingstanding,Perry Barr,E01009127,FDR,Car,Road vehicles,,Accidental,Accidental fire in a vehicle,0,0,1,0,0,0,,Person,"Wiring, cabling, plugs",,Faults in system or appliance,Electricity supply,Internal structures / fittings (incl. in vehicle),,,,,Engine
45,01/04/2019 17:16,Apr,2019,17,Mon,Coventry,Wyken,Binley,E01009716,FAM,Dwelling (no further detail),Dwellings,,Not applicable,False alarm raised with malicious intent,,,1,0,0,0,,,,,,,,,,,,
46,01/04/2019 17:20,Apr,2019,17,Mon,Birmingham,Sutton Reddicap,Sutton Coldfield,E01009452,FAG,Dwelling (no further detail),Dwellings,,Not applicable,False alarm raised with good intent,,,0,1,0,0,,,,,,,,,,Special Service Call - FAG,,
47,01/04/2019 17:23,Apr,2019,17,Mon,Dudley,Halesowen South,Haden Cross,E01009799,FAE,Purpose built flat(s) / maisonette(s),Dwellings,,Not applicable,False Alarms (Equipment),,,1,1,0,0,,,,,,,,,,Cooking / burnt toast (e.g. smoke),,
48,01/04/2019 17:25,Apr,2019,17,Mon,Dudley,Coseley East,Dudley,E01010074,SEC,Heathland / Moorland,"Outdoor Sec - Grassland, scrubland, verges",,Accidental,Accidental secondary fire,,,1,0,0,0,N,,,,,,,,,,,
49,01/04/2019 17:45,Apr,2019,17,Mon,Walsall,Bloxwich West,Bloxwich,E01010291,SEC,Loose refuse / rubbish,"Outdoor Sec - Refuse, bonfire",,Deliberate,Deliberate Rubbish Fires,,,1,0,0,0,N,,,,,,,,,,,
50,01/04/2019 17:48,Apr,2019,17,Mon,Birmingham,Handsworth,Handsworth,E01009270,SSC,Dwelling (no further detail),Dwellings,,Not applicable,Suicide / suicide attempts,0,0,0,1,0,0,,,,,,,,,Threat of / attempted suicide,,,
51,01/04/2019 17:51,Apr,2019,17,Mon,Sandwell,Wednesbury North,Wednesbury,E01010090,SEC,Rubbish bin / small refuse container outside,"Outdoor Sec - Refuse, bonfire",,Accidental,Accidental rubbish fire,,,0,1,0,0,N,,,,,,,,,,,
52,01/04/2019 17:52,Apr,2019,17,Mon,Birmingham,Holyhead,Handsworth,E01009266,SEC,Loose refuse / rubbish,"Outdoor Sec - Refuse, bonfire",,Accidental,Accidental rubbish fire,,,1,1,0,0,N,,,,,,,,,,,
53,01/04/2019 18:02,Apr,2019,18,Mon,Wolverhampton,Spring Vale,Bilston,E01010538,FDR,Private detached shed / garden shed ,Private domestic buildings and structures (e.g. shed),,Accidental,Other type of accidental fire,0,0,1,0,0,0,,Person,Spread from secondary fire,"External structures (walls, window and door frames, fascia etc.)",Adult (18 - 64),External structures / fittings (incl. vehicle),External structures / fittings (incl. vehicle),No Alarm,,,,
54,01/04/2019 18:14,Apr,2019,18,Mon,Birmingham,Birchfield,Handsworth,E01009051,FDR,Purpose built flat(s) / maisonette(s),Dwellings,Rented privately,Accidental,Accidental Dwelling Fires,0,0,0,2,0,0,,Person,"Smoking materials (cigarettes, cigars etc.)",Refuse store / Bin room / Chute,"Person, unknown age",Smoking Related (incl. cigarette lighters),Paper/Cardboard,No Alarm,,,,
55,01/04/2019 18:15,Apr,2019,18,Mon,Coventry,Westwood,Canley,E01009676,SEC,Household wheelie bin,"Outdoor Sec - Refuse, bonfire",,Deliberate,Deliberate Rubbish Fires,,,1,0,0,0,N,,,,,,,,,,,
56,01/04/2019 18:19,Apr,2019,18,Mon,Coventry,Foleshill,Foleshill,E01009565,SEC,Loose refuse / rubbish,"Outdoor Sec - Refuse, bonfire",,Accidental,Accidental rubbish fire,,,1,0,0,0,N,,,,,,,,,,,
57,01/04/2019 18:31,Apr,2019,18,Mon,Birmingham,Small Heath,Hay Mills,E01009329,SEC,Bonfire,"Outdoor Sec - Refuse, bonfire",,Accidental,Accidental rubbish fire,,,1,0,0,0,N,,,,,,,,,,,
58,01/04/2019 18:31,Apr,2019,18,Mon,Dudley,Gornal,Dudley,E01009781,SEC,Wasteland,"Outdoor Sec - Grassland, scrubland, verges",,Deliberate,Secondary fire resulting from deliberately set fire,,,1,0,0,0,Y,,,,,,,,,,,
59,01/04/2019 18:41,Apr,2019,18,Mon,Walsall,St Matthew's,Walsall,E01010371,SEC,Loose refuse / rubbish,"Outdoor Sec - Refuse, bonfire",,Accidental,Accidental rubbish fire,,,0,1,0,0,N,,,,,,,,,,,
60,01/04/2019 18:43,Apr,2019,18,Mon,Dudley,Cradley and Wollescote,Stourbridge,E01009813,FDR,Van,Road vehicles,,Accidental,Accidental fire in a vehicle,0,0,0,1,0,0,,Person,Electrical fault,,Faults in system or appliance,Vehicles only,Internal structures / fittings (incl. in vehicle),,,,,Engine
61,01/04/2019 18:44,Apr,2019,18,Mon,Birmingham,Billesley,Billesley,E01008935,SEC,Derelict building (secondary fire location),Derelict building (secondary fire location),,Deliberate,Deliberate Derelict Building Fires,,,0,2,0,0,N,,,,,,,,,,,
62,01/04/2019 18:55,Apr,2019,18,Mon,Birmingham,Aston,Aston,E01009060,FAG,Vehicle (no further detail),Road vehicles,,Not applicable,False alarm raised with good intent,,,1,0,0,0,,,,,,,,,,Steam (e.g boiler flue),,
63,01/04/2019 18:55,Apr,2019,18,Mon,Birmingham,Bordesley & Highgate,Highgate,E01009199,RTC,Multiple road vehicles,Multiple road vehicles,,Not applicable,Road Traffic Collision,0,0,0,2,0,0,,,,,,,,,,,Make vehicle or area safe,
64,01/04/2019 19:03,Apr,2019,19,Mon,Birmingham,Balsall Heath West,Highgate,E01008995,FAE,Purpose built sheltered flat(s) / maisonette(s),Dwellings,,Not applicable,False Alarms (Equipment),,,0,1,0,0,,,,,,,,,,Cooking / burnt toast (e.g. smoke),,
65,01/04/2019 19:05,Apr,2019,19,Mon,Sandwell,Langley,Oldbury,E01010005,FAG,Dwelling (no further detail),Dwellings,,Not applicable,False alarm raised with good intent,,,0,1,0,0,,,,,,,,,,Fire elsewhere - not at location (e.g. bonfire),,
66,01/04/2019 19:09,Apr,2019,19,Mon,Birmingham,Handsworth,Handsworth,E01009355,SEC,Rubbish bin / small refuse container outside,"Outdoor Sec - Refuse, bonfire",,Accidental,Accidental rubbish fire,,,1,0,0,0,N,,,,,,,,,,,
67,01/04/2019 19:09,Apr,2019,19,Mon,Solihull,Blythe,Solihull,E01032886,FAE,Converted flat(s) / maisonette(s),Dwellings,,Not applicable,False Alarms (Equipment),,,1,0,0,0,,,,,,,,,,Faulty,,
68,01/04/2019 19:12,Apr,2019,19,Mon,Coventry,Westwood,Canley,E01032531,SEC,Rubbish bin / small refuse container outside,"Outdoor Sec - Refuse, bonfire",,Deliberate,Deliberate Rubbish Fires,,,0,2,0,0,N,,,,,,,,,,,
69,01/04/2019 19:30,Apr,2019,19,Mon,Solihull,Chelmsley Wood,Bickenhill,E01010125,FAG,Outdoors (no further detail),Outdoor Primary (FDR) Fire locations,,Not applicable,False alarm raised with good intent,,,1,0,0,0,,,,,,,,,,Controlled / intentional burning (e.g. bonfire),,
70,01/04/2019 19:45,Apr,2019,19,Mon,Solihull,Kingshurst and Fordbridge,Bickenhill,E01010149,SEC,Rubbish bin / small refuse container outside,"Outdoor Sec - Refuse, bonfire",,Deliberate,Deliberate Rubbish Fires,,,1,0,0,0,N,,,,,,,,,,,
71,01/04/2019 19:56,Apr,2019,19,Mon,Sandwell,Friar Park,Wednesbury,E01009967,SEC,Derelict building (secondary fire location),Derelict building (secondary fire location),,Deliberate,Deliberate Derelict Building Fires,,,0,2,0,0,N,,,,,,,,,,,
72,01/04/2019 20:05,Apr,2019,20,Mon,Coventry,St Michael's,Coventry,E01009574,FAM,Outdoors (no further detail),Outdoor Primary (FDR) Fire locations,,Not applicable,False alarm raised with malicious intent,,,1,0,0,0,,,,,,,,,,,,
73,01/04/2019 20:05,Apr,2019,20,Mon,Birmingham,Brandwood & King's Heath,Kings Norton,E01009178,FAE,Purpose built sheltered flat(s) / maisonette(s),Dwellings,,Not applicable,False Alarms (Equipment),,,1,1,0,0,,,,,,,,,,Cooking / burnt toast (e.g. smoke),,
74,01/04/2019 20:10,Apr,2019,20,Mon,Sandwell,West Bromwich Central,West Bromwich,E01010107,SSC,Dwelling (no further detail),Dwellings,,Not applicable,Lock in / lock out (effecting entry / exit),0,0,0,1,0,0,,,,,,,,,Lock in / lock out - To child,,,
75,01/04/2019 20:12,Apr,2019,20,Mon,Walsall,Aldridge North and Walsall Wood,Aldridge,E01010249,SEC,Landfill site,"Outdoor Sec - Refuse, bonfire",,Accidental,Accidental rubbish fire,,,0,7,0,0,N,,,,,,,,,,,
76,01/04/2019 20:14,Apr,2019,20,Mon,Sandwell,Langley,Oldbury,E01010004,FAG,Outdoors (no further detail),Outdoor Primary (FDR) Fire locations,,Not applicable,False alarm raised with good intent,,,1,0,0,0,,,,,,,,,,Controlled / intentional burning (e.g. bonfire),,
77,01/04/2019 20:33,Apr,2019,20,Mon,Wolverhampton,Spring Vale,Bilston,E01010538,FDR,Semi-detached house,Dwellings,Owner occupied,Accidental,Accidental Dwelling Fires,0,0,1,1,0,0,,Person,"Lighted paper, rag or card, or other naked flame","External structures (walls, window and door frames, fascia etc.)","Person, unknown age",Naked flame,External structures / fittings (incl. vehicle),No Alarm,,,,
78,01/04/2019 20:47,Apr,2019,20,Mon,Wolverhampton,Graiseley,Wolverhampton,E01010468,SEC,Bonfire,"Outdoor Sec - Refuse, bonfire",,Accidental,Accidental rubbish fire,,,1,1,0,0,N,,,,,,,,,,,
79,01/04/2019 21:01,Apr,2019,21,Mon,Birmingham,Shard End,Sheldon,E01009306,FAG,Outdoors (no further detail),Outdoor Primary (FDR) Fire locations,,Not applicable,False alarm raised with good intent,,,1,0,0,0,,,,,,,,,,Fire elsewhere - not at location (e.g. bonfire),,
80,01/04/2019 21:24,Apr,2019,21,Mon,Birmingham,Hall Green South,Billesley,E01009031,SEC,Bonfire,"Outdoor Sec - Refuse, bonfire",,Accidental,Accidental rubbish fire,,,1,1,0,0,N,,,,,,,,,,,
81,01/04/2019 21:24,Apr,2019,21,Mon,Coventry,Henley,Foleshill,E01009581,SEC,Bonfire,"Outdoor Sec - Refuse, bonfire",,Deliberate,Deliberate Rubbish Fires,,,1,0,0,0,N,,,,,,,,,,,
82,01/04/2019 21:31,Apr,2019,21,Mon,Birmingham,Sparkhill,Highgate,E01009394,FAE,Semi-detached house,Dwellings,,Not applicable,False Alarms (Equipment),,,0,1,0,0,,,,,,,,,,Cooking / burnt toast (e.g. smoke),,
83,01/04/2019 21:47,Apr,2019,21,Mon,Coventry,Lower Stoke,Binley,E01009618,FDR,Semi-detached house,Dwellings,Owner occupied,Accidental,Accidental Dwelling Fires,0,0,0,1,0,0,,Automatic detector / alarm system,Other cooking appliance,Kitchen,Adult (18 - 64),Cooking appliance,Any other food,Working smoke alarm,,,,
84,01/04/2019 22:06,Apr,2019,22,Mon,Birmingham,Newtown,Aston,E01008914,FAM,Dwelling (no further detail),Dwellings,,Not applicable,False alarm raised with malicious intent,,,0,4,0,1,,,,,,,,,,,,
85,01/04/2019 22:21,Apr,2019,22,Mon,Coventry,Binley and Willenhall,Binley,E01009540,FDR,Motorcycle (incl. mopeds / scooters),Road vehicles,,Deliberate,Deliberate Vehicle Fires,0,0,0,1,0,0,,Person,"Lighted paper, rag or card, or other naked flame",,"Person, unknown age",Naked flame,External structures / fittings (incl. vehicle),,,,,Not known
86,01/04/2019 23:24,Apr,2019,23,Mon,Birmingham,Birchfield,Handsworth,E01009047,SSC,Dwelling (no further detail),Dwellings,,Not applicable,"Water incident (flooding, leaks, rescues etc.)",0,0,0,1,0,0,,,,,,,,,Leaks and blockages - Advice only,,,
87,01/04/2019 23:45,Apr,2019,23,Mon,Birmingham,Weoley & Selly Oak,Woodgate Valley,E01009078,FDR,Car,Road vehicles,,Deliberate,Deliberate Vehicle Fires,0,0,0,1,0,0,,Person,"Lighted paper, rag or card, or other naked flame",,Adult (18 - 64),Naked flame,Internal structures / fittings (incl. in vehicle),,,,,Driver / Passenger area
88,02/04/2019 00:34,Apr,2019,0,Tue,Sandwell,Great Bridge,Tipton,E01009977,FAG,Dwelling (no further detail),Dwellings,,Not applicable,False alarm raised with good intent,,,0,1,0,0,,,,,,,,,,Other,,
89,02/04/2019 01:05,Apr,2019,1,Tue,Wolverhampton,Blakenhall,Wolverhampton,E01010433,SSC,Dwelling (no further detail),Dwellings,,Not applicable,Assist other agencies,0,0,0,1,0,0,,,,,,,,,Assistance to other agencies (e.g. environmental agency),,,
90,02/04/2019 02:16,Apr,2019,2,Tue,Birmingham,Sparkbrook & Balsall Heath East,Highgate,E01009365,SEC,Loose refuse / rubbish,"Outdoor Sec - Refuse, bonfire",,Deliberate,Deliberate Rubbish Fires,,,1,0,0,0,N,,,,,,,,,,,
91,02/04/2019 03:21,Apr,2019,3,Tue,Birmingham,Yardley West & Stechford,Sheldon,E01008898,SSC,Dwelling (no further detail),Dwellings,,Not applicable,Special Service Call - Service not required.,0,0,1,0,0,0,,,,,,,,,Special Service Call - Service not required.,,,
92,02/04/2019 04:48,Apr,2019,4,Tue,Birmingham,Ward End,Ward End,E01009479,FDR,Terraced house,Dwellings,Rented privately,Accidental,Accidental Dwelling Fires,0,0,1,1,0,0,,Person,Cooker - attached ring / hot plate,Kitchen,Adult (18 - 64),Cooking appliance,Any other food,No Alarm,,,,
93,02/04/2019 04:53,Apr,2019,4,Tue,Birmingham,Perry Barr,Perry Barr,E01009238,FAE,Purpose built sheltered flat(s) / maisonette(s),Dwellings,,Not applicable,False Alarms (Equipment),,,1,1,0,0,,,,,,,,,,Cooking / burnt toast (e.g. smoke),,
94,02/04/2019 05:08,Apr,2019,5,Tue,Coventry,St Michael's,Coventry,E01009642,FAE,Student hall of residence (not shared house),Other residential buildings (not dwelling),,Not applicable,False Alarms (Equipment),,,0,1,0,0,,,,,,,,,,Cooking / burnt toast (e.g. smoke),,
95,02/04/2019 05:11,Apr,2019,5,Tue,Walsall,Darlaston South,Willenhall,E01010316,SEC,Loose refuse / rubbish,"Outdoor Sec - Refuse, bonfire",,Deliberate,Deliberate Rubbish Fires,,,1,0,0,0,N,,,,,,,,,,,
96,02/04/2019 06:48,Apr,2019,6,Tue,Coventry,Henley,Foleshill,E01009580,FAE,Local authority psychiatric hospital,Health,,Not applicable,False Alarms (Equipment),,,0,1,0,0,,,,,,,,,,Cooking / burnt toast (e.g. smoke),,
97,02/04/2019 06:59,Apr,2019,6,Tue,Birmingham,Ladywood,Ladywood,E01033620,FAE,Converted flat(s) / maisonette(s),Dwellings,,Not applicable,False Alarms (Equipment),,,0,1,1,0,,,,,,,,,,Damaged,,
98,02/04/2019 07:22,Apr,2019,7,Tue,Birmingham,Small Heath,Hay Mills,E01009338,SEC,Large refuse (Skip),"Outdoor Sec - Refuse, bonfire",,Accidental,Accidental rubbish fire,,,0,1,0,0,N,,,,,,,,,,,