Incident num,Inc date/time,Month,Year,Hour,Day,District,Ward,Lsoa,Revised inc type,Property type,Property type group,Tenure,Motive,Classification,Injuries,Fatalities,Brv_count,Prl_count,Bsv_count,Hp_count,Was fire out_on_arrival?,Fire discovered_by,Source of ignition,Place_fire_started,Fire_caused_by,Source of ignition group,Item_mainly_responsible,Was there a working_smoke_alarm?,Ssc_type,False alarm reason,RTC type,Source of Fire (vehicle)
1,01/04/2016 00:51,Apr,2016,0,Fri,Sandwell,Hateley Heath,E01009992,SEC,"Roadside furniture (incl. railway, waterway furniture etc.)",Outdoor Sec - Road furniture and other secondary items,,Accidental,Accidental secondary fire,,,1,0,0,0,Y,,,,,,,,,,,
2,01/04/2016 01:00,Apr,2016,1,Fri,Wolverhampton,Ettingshall,E01010452,FAG,Dwelling (no further detail),Dwellings,,Not applicable,False alarm raised with good intent,,,0,1,0,0,,,,,,,,,,Burglar Alarm,,
3,01/04/2016 01:15,Apr,2016,1,Fri,Coventry,Henley,E01009583,SEC,Rubbish bin / small refuse container outside,"Outdoor Sec - Refuse, bonfire",,Accidental,Accidental rubbish fire,,,1,0,0,0,N,,,,,,,,,,,
4,01/04/2016 02:16,Apr,2016,2,Fri,Birmingham,Springfield,E01033641,SSC,Dwelling (no further detail),Dwellings,,Not applicable,Lock in / lock out (effecting entry / exit),0,0,1,0,0,0,,,,,,,,,Lock in / lock out - To medical case,,,
5,01/04/2016 05:09,Apr,2016,5,Fri,Wolverhampton,Bilston East,E01010414,FDR,Charity shop,"Retail, single shops and specialist service premises",,Accidental,Accidental Non-Domestic Fires,0,0,0,3,0,0,,Person,Not known,Office,Faults in system or appliance,Wiring insulation (e.g. electrical wire),Any other furniture,No Alarm,,,,
6,01/04/2016 07:24,Apr,2016,7,Fri,Coventry,Bablake,E01009590,SEC,Loose refuse / rubbish,"Outdoor Sec - Refuse, bonfire",,Deliberate,Deliberate Rubbish Fires,,,1,0,0,0,N,,,,,,,,,,,
7,01/04/2016 07:33,Apr,2016,7,Fri,Dudley,Coseley East,E01009769,FAG,"Residential building (Not a dwelling, but no further detail)",Other residential buildings (not dwelling),,Not applicable,False alarm raised with good intent,,,0,1,0,0,,,,,,,,,,Other,,
8,01/04/2016 07:54,Apr,2016,7,Fri,Birmingham,Stockland Green,E01033630,FAE,Local authority general hospital,Health,,Not applicable,False Alarms (Equipment),,,0,0,1,0,,,,,,,,,,Damaged,,
9,01/04/2016 08:09,Apr,2016,8,Fri,Wolverhampton,Blakenhall,E01010433,FAE,Purpose built sheltered flat(s) / maisonette(s),Dwellings,,Not applicable,False Alarms (Equipment),,,1,0,0,0,,,,,,,,,,Dust,,
10,01/04/2016 08:17,Apr,2016,8,Fri,Sandwell,Charlemont with Grove Vale,E01009951,SSC,"Residential building (Not a dwelling, but no further detail)",Other residential buildings (not dwelling),,Not applicable,Other rescue/release of persons,1,0,0,1,0,0,,,,,,,,,Rescue / Release of persons - Trapped in or under machinery or other object (including caught in lift mechanism),,,
11,01/04/2016 08:24,Apr,2016,8,Fri,Birmingham,Sparkbrook,E01033650,FAE,Purpose built sheltered flat(s) / maisonette(s),Dwellings,,Not applicable,False Alarms (Equipment),,,0,1,1,0,,,,,,,,,,Cooking / burnt toast (e.g. smoke),,
12,01/04/2016 09:11,Apr,2016,9,Fri,Birmingham,Sutton Trinity,E01009432,FAE,Local authority general hospital,Health,,Not applicable,False Alarms (Equipment),,,0,0,1,0,,,,,,,,,,Cooking / burnt toast (e.g. smoke),,
13,01/04/2016 09:42,Apr,2016,9,Fri,Birmingham,Brandwood,E01008978,SSC,Dwelling (no further detail),Dwellings,,Not applicable,"Water incident (flooding, leaks, rescues etc.)",0,0,1,1,0,0,,,,,,,,,Leaks and blockages - Evacuation from building / area,,,
14,01/04/2016 10:04,Apr,2016,10,Fri,Sandwell,West Bromwich Central,E01010106,FDR,Terraced house,Dwellings,Owner occupied,Accidental,Accidental Dwelling Fires,0,0,1,1,0,0,,Automatic detector / alarm system,Cooker - attached ring / hot plate,Kitchen,Adult (18 - 64),Cooking appliance,Internal structures / fittings (incl. in vehicle),Working smoke alarm,,,,
15,01/04/2016 10:04,Apr,2016,10,Fri,Walsall,Brownhills,E01010308,FAE,Purpose built flat(s) / maisonette(s),Dwellings,,Not applicable,False Alarms (Equipment),,,0,1,0,0,,,,,,,,,,,,
16,01/04/2016 10:17,Apr,2016,10,Fri,Walsall,Blakenall,E01010282,SEC,Loose refuse / rubbish,"Outdoor Sec - Refuse, bonfire",,Deliberate,Deliberate Rubbish Fires,,,1,0,0,0,N,,,,,,,,,,,
17,01/04/2016 10:27,Apr,2016,10,Fri,Birmingham,Hodge Hill,E01009478,SEC,Bonfire,"Outdoor Sec - Refuse, bonfire",,Accidental,Accidental rubbish fire,,,1,0,0,0,N,,,,,,,,,,,
18,01/04/2016 10:30,Apr,2016,10,Fri,Dudley,Brierley Hill,E01009742,FAE,Semi-detached house,Dwellings,,Not applicable,False Alarms (Equipment),,,1,1,0,0,,,,,,,,,,Dust,,
19,01/04/2016 10:59,Apr,2016,10,Fri,Dudley,Brierley Hill,E01009741,FDR,Car,Road vehicles,,Accidental,Accidental fire in a vehicle,0,0,0,1,0,0,,Person,Other non-electrical,,Faults in system or appliance,Vehicles only,Other,,,,,Engine
20,01/04/2016 11:32,Apr,2016,11,Fri,Birmingham,Weoley,E01009503,RTC,Multiple road vehicles,Multiple road vehicles,,Not applicable,Road Traffic Collision,1,0,0,1,0,0,,,,,,,,,,,Make vehicle or area safe,
21,01/04/2016 11:41,Apr,2016,11,Fri,Solihull,Dorridge and Hockley Heath,E01010189,FDR,Car,Road vehicles,,Accidental,Accidental fire in a vehicle,0,0,1,0,0,0,,Person,"Engine, fuel line or pump",,Faults in system or appliance,Vehicles only,Wiring insulation (e.g. electrical wire),,,,,Engine
22,01/04/2016 12:13,Apr,2016,12,Fri,Birmingham,Aston,E01008914,FDR,Purpose built flat(s) / maisonette(s),Dwellings,Rented from the council,Accidental,Accidental Dwelling Fires,0,0,0,3,0,0,,Automatic detector / alarm system,Ring / hot plate (separate appliance),Kitchen,Adult (18 - 64),Cooking appliance,Cooking oil or fat (incl. vapours),Working smoke alarm,,,,
23,01/04/2016 12:44,Apr,2016,12,Fri,Sandwell,Wednesbury South,E01010096,FDR,Car,Road vehicles,,Accidental,Accidental fire in a vehicle,0,0,1,0,0,0,,Person,Electrical fault,,Faults in system or appliance,Vehicles only,Internal structures / fittings (incl. in vehicle),,,,,Driver / Passenger area
24,01/04/2016 12:50,Apr,2016,12,Fri,Dudley,Brierley Hill,E01009740,FAG,Outdoors (no further detail),Outdoor Primary (FDR) Fire locations,,Not applicable,False alarm raised with good intent,,,1,0,0,0,,,,,,,,,,Controlled / intentional burning (e.g. bonfire),,
25,01/04/2016 13:13,Apr,2016,13,Fri,Coventry,Westwood,E01009681,RTC,Multiple road vehicles,Multiple road vehicles,,Not applicable,Road Traffic Collision,3,0,0,2,0,0,,,,,,,,,,,Make vehicle or area safe,
26,01/04/2016 13:27,Apr,2016,13,Fri,Walsall,Darlaston South,E01010314,SSC,Dwelling (no further detail),Dwellings,,Not applicable,Removal of objects from people,0,0,0,1,0,0,,,,,,,,,"Removal of objects from people - Other, not involving injury, e.g. railings (not impaled)",,,
27,01/04/2016 14:05,Apr,2016,14,Fri,Coventry,Radford,E01009630,FDR,Semi-detached house,Dwellings,Owner occupied,Accidental,Accidental Dwelling Fires,0,0,0,1,0,0,,Person,Cooker - grill,Kitchen,Adult (18 - 64),Cooking appliance,Cooking oil or fat (incl. vapours),No Alarm,,,,
28,01/04/2016 16:54,Apr,2016,16,Fri,Wolverhampton,Penn,E01010518,FAE,Old peoples home,Other residential buildings (not dwelling),,Not applicable,False Alarms (Equipment),,,1,0,0,0,,,,,,,,,,Testing,,
29,01/04/2016 17:16,Apr,2016,17,Fri,Coventry,Westwood,E01009679,SEC,Wasteland,"Outdoor Sec - Grassland, scrubland, verges",,Deliberate,Secondary fire resulting from deliberately set fire,,,1,0,0,0,N,,,,,,,,,,,
30,01/04/2016 17:17,Apr,2016,17,Fri,Birmingham,Oscott,E01009230,SSC,Dwelling (no further detail),Dwellings,,Not applicable,Gas leak,0,0,1,1,0,0,,,,,,,,,Gas leak - Evacuation,,,
31,01/04/2016 17:19,Apr,2016,17,Fri,Dudley,St Thomas's,E01009893,SEC,Bonfire,"Outdoor Sec - Refuse, bonfire",,Accidental,Accidental rubbish fire,,,1,0,0,0,N,,,,,,,,,,,
32,01/04/2016 17:32,Apr,2016,17,Fri,Sandwell,Wednesbury North,E01010085,FDR,Converted flat(s) / maisonette(s),Dwellings,Rented privately,Accidental,Accidental Dwelling Fires,0,0,0,2,0,0,,Person,Cooker - attached ring / hot plate,Kitchen,Child (0 - 9),Cooking appliance,Paper/Cardboard,Working smoke alarm,,,,
33,01/04/2016 18:04,Apr,2016,18,Fri,Solihull,Castle Bromwich,E01010117,SSC,Outdoors (no further detail),Outdoor Primary (FDR) Fire locations,,Not applicable,Removal of objects from people,0,0,1,0,0,0,,,,,,,,,"Removal of objects from people - Other, not involving injury, e.g. railings (not impaled)",,,
34,01/04/2016 18:22,Apr,2016,18,Fri,Birmingham,Longbridge,E01009158,SEC,Domestic Garden ,"Outdoor Sec - Grassland, scrubland, verges",,Accidental,Accidental secondary fire,,,1,0,0,0,N,,,,,,,,,,,
35,01/04/2016 18:32,Apr,2016,18,Fri,Birmingham,Soho,E01009360,FAE,Local authority psychiatric hospital,Health,,Not applicable,False Alarms (Equipment),,,1,0,0,0,,,,,,,,,,Faulty,,
36,01/04/2016 19:05,Apr,2016,19,Fri,Coventry,Woodlands,E01009702,RTC,Motorcycle (incl. mopeds / scooters),Road vehicles,,Not applicable,Road Traffic Collision,0,0,0,1,0,0,,,,,,,,,,,Make vehicle or area safe,
37,01/04/2016 19:15,Apr,2016,19,Fri,Dudley,Brockmoor and Pensnett,E01009749,SEC,Wasteland,"Outdoor Sec - Grassland, scrubland, verges",,Deliberate,Secondary fire resulting from deliberately set fire,,,1,0,0,0,Y,,,,,,,,,,,
38,01/04/2016 19:26,Apr,2016,19,Fri,Walsall,Darlaston South,E01010313,SEC,Loose refuse / rubbish,"Outdoor Sec - Refuse, bonfire",,Accidental,Accidental rubbish fire,,,1,0,0,0,Y,,,,,,,,,,,
39,01/04/2016 19:28,Apr,2016,19,Fri,Solihull,Castle Bromwich,E01010121,FAG,Outdoors (no further detail),Outdoor Primary (FDR) Fire locations,,Not applicable,False alarm raised with good intent,,,1,2,0,0,,,,,,,,,,Fire elsewhere - not at location (e.g. bonfire),,
40,01/04/2016 19:36,Apr,2016,19,Fri,Birmingham,Oscott,E01009232,RTC,Multiple road vehicles,Multiple road vehicles,,Not applicable,Road Traffic Collision,1,0,0,0,0,0,,,,,,,,,,,Assist person from vehicle (no tools),
41,01/04/2016 19:47,Apr,2016,19,Fri,Sandwell,West Bromwich Central,E01010105,SEC,Pasture and grazing,"Outdoor Sec - Grassland, scrubland, verges",,Deliberate,Secondary fire resulting from deliberately set fire,,,1,0,0,0,N,,,,,,,,,,,
42,01/04/2016 20:12,Apr,2016,20,Fri,Birmingham,Lozells and East Handsworth,E01008907,FAE,Purpose built sheltered flat(s) / maisonette(s),Dwellings,,Not applicable,False Alarms (Equipment),,,0,1,0,0,,,,,,,,,,Cooking / burnt toast (e.g. smoke),,
43,01/04/2016 20:21,Apr,2016,20,Fri,Sandwell,Great Barr with Yew Tree,E01009974,RTC,Multiple road vehicles,Multiple road vehicles,,Not applicable,Road Traffic Collision,1,0,0,4,0,0,,,,,,,,,,,Extrication of persons (using tools),
44,01/04/2016 20:22,Apr,2016,20,Fri,Sandwell,Great Bridge,E01009979,SEC,Heathland / Moorland,"Outdoor Sec - Grassland, scrubland, verges",,Deliberate,Secondary fire resulting from deliberately set fire,,,1,0,0,0,N,,,,,,,,,,,
45,01/04/2016 20:40,Apr,2016,20,Fri,Walsall,Blakenall,E01032889,SEC,Loose refuse / rubbish,"Outdoor Sec - Refuse, bonfire",,Accidental,Accidental rubbish fire,,,1,0,0,0,N,,,,,,,,,,,
46,01/04/2016 20:58,Apr,2016,20,Fri,Birmingham,Bournville,E01008961,FAE,Purpose built flat(s) / maisonette(s),Dwellings,,Not applicable,False Alarms (Equipment),,,0,1,0,0,,,,,,,,,,Cooking / burnt toast (e.g. smoke),,
47,01/04/2016 21:28,Apr,2016,21,Fri,Coventry,Binley and Willenhall,E01009540,SEC,Household wheelie bin,"Outdoor Sec - Refuse, bonfire",,Deliberate,Deliberate Rubbish Fires,,,1,0,0,0,N,,,,,,,,,,,
48,01/04/2016 21:34,Apr,2016,21,Fri,Birmingham,Moseley and Kings Heath,E01009185,FAE,Semi-detached house,Dwellings,,Not applicable,False Alarms (Equipment),,,1,2,0,0,,,,,,,,,,Cooking / burnt toast (e.g. smoke),,
49,01/04/2016 21:38,Apr,2016,21,Fri,Birmingham,Lozells and East Handsworth,E01009270,FDR,Converted flat(s) / maisonette(s),Dwellings,Rented from housing association,Deliberate,Deliberate Dwelling Fires,0,0,1,4,0,0,,Person,"Lighted paper, rag or card, or other naked flame",Bedroom,Adult (18 - 64),Naked flame,Upholstered furniture (incl. vehicle seats),No Alarm,,,,
50,01/04/2016 22:08,Apr,2016,22,Fri,Birmingham,Nechells,E01033567,RTC,Multiple road vehicles,Multiple road vehicles,,Not applicable,Road Traffic Collision,0,0,0,2,0,0,,,,,,,,,,,Make vehicle or area safe,
51,01/04/2016 22:22,Apr,2016,22,Fri,Sandwell,Greets Green and Lyng,E01032887,SEC,Loose refuse / rubbish,"Outdoor Sec - Refuse, bonfire",,Accidental,Accidental rubbish fire,,,1,0,0,0,Y,,,,,,,,,,,
52,01/04/2016 22:54,Apr,2016,22,Fri,Walsall,Short Heath,E01010383,FAE,Purpose built flat(s) / maisonette(s),Dwellings,,Not applicable,False Alarms (Equipment),,,0,1,0,0,,,,,,,,,,Faulty,,
53,01/04/2016 23:12,Apr,2016,23,Fri,Coventry,Longford,E01009589,SEC,Household wheelie bin,"Outdoor Sec - Refuse, bonfire",,Deliberate,Deliberate Rubbish Fires,,,1,0,0,0,N,,,,,,,,,,,
54,02/04/2016 00:24,Apr,2016,0,Sat,Dudley,St James's,E01009881,FDR,Purpose built flat(s) / maisonette(s),Dwellings,Rented privately,Deliberate,Deliberate Dwelling Fires,0,0,0,2,0,0,,Person,"Lighted paper, rag or card, or other naked flame","External structures (walls, window and door frames, fascia etc.)",Adult (18 - 64),Naked flame,Other wooden,Working smoke alarm,,,,
55,02/04/2016 00:53,Apr,2016,0,Sat,Sandwell,Tipton Green,E01010074,FDR,Car,Road vehicles,,Deliberate,Deliberate Vehicle Fires,0,0,0,1,0,0,,Person,"Lighted paper, rag or card, or other naked flame",,"Person, unknown age",Naked flame,Upholstered furniture (incl. vehicle seats),,,,,Driver / Passenger area
56,02/04/2016 01:37,Apr,2016,1,Sat,Birmingham,Hodge Hill,E01009087,FDR,Car,Road vehicles,,Deliberate,Deliberate Vehicle Fires,0,0,1,0,0,0,,Person,"Lighted paper, rag or card, or other naked flame",,Adult (18 - 64),Naked flame,External structures / fittings (incl. vehicle),,,,,Engine
57,02/04/2016 01:43,Apr,2016,1,Sat,Solihull,Shirley East,E01010199,SEC,Bonfire,"Outdoor Sec - Refuse, bonfire",,Accidental,Accidental rubbish fire,,,1,0,0,0,N,,,,,,,,,,,
58,02/04/2016 02:50,Apr,2016,2,Sat,Birmingham,Springfield,E01009391,FDR,Terraced house,Dwellings,Rented from the council,Not known,Accidental Dwelling Fires,1,0,0,7,0,1,,Person,Not known,Bedroom,Not known,Not known,Not known,Working smoke alarm,,,,
59,02/04/2016 03:53,Apr,2016,3,Sat,Birmingham,Sparkbrook,E01009367,SEC,Derelict building (secondary fire location),Derelict building (secondary fire location),,Deliberate,Deliberate Derelict Building Fires,,,1,3,0,1,N,,,,,,,,,,,
60,02/04/2016 07:09,Apr,2016,7,Sat,Birmingham,Nechells,E01009332,FDR,Car,Road vehicles,,Deliberate,Deliberate Vehicle Fires,0,0,0,1,0,0,,Person,"Lighted paper, rag or card, or other naked flame",,"Person, unknown age",Naked flame,Upholstered furniture (incl. vehicle seats),,,,,Driver / Passenger area
61,02/04/2016 08:19,Apr,2016,8,Sat,Walsall,Blakenall,E01032888,SEC,Loose refuse / rubbish,"Outdoor Sec - Refuse, bonfire",,Accidental,Accidental rubbish fire,,,1,0,0,0,N,,,,,,,,,,,
62,02/04/2016 08:53,Apr,2016,8,Sat,Walsall,Streetly,E01009421,RTC,Car,Road vehicles,,Not applicable,Road Traffic Collision,1,0,1,1,0,0,,,,,,,,,,,Extrication of persons (using tools),
63,02/04/2016 10:24,Apr,2016,10,Sat,Birmingham,South Yardley,E01009329,SEC,Rubbish bin / small refuse container outside,"Outdoor Sec - Refuse, bonfire",,Accidental,Accidental rubbish fire,,,1,0,0,0,N,,,,,,,,,,,
64,02/04/2016 11:19,Apr,2016,11,Sat,Wolverhampton,Graiseley,E01010463,SSC,"Residential building (Not a dwelling, but no further detail)",Other residential buildings (not dwelling),,Not applicable,Gas leak,0,0,1,1,0,0,,,,,,,,,Gas leak - Stand by,,,
65,02/04/2016 11:33,Apr,2016,11,Sat,Wolverhampton,Tettenhall Regis,E01010548,SEC,Bonfire,"Outdoor Sec - Refuse, bonfire",,Deliberate,Deliberate Rubbish Fires,,,0,1,0,0,N,,,,,,,,,,,
66,02/04/2016 11:50,Apr,2016,11,Sat,Sandwell,St Pauls,E01010019,FAG,Outdoors (no further detail),Outdoor Primary (FDR) Fire locations,,Not applicable,False alarm raised with good intent,,,1,0,0,0,,,,,,,,,,Controlled / intentional burning (e.g. bonfire),,
67,02/04/2016 12:12,Apr,2016,12,Sat,Birmingham,Erdington,E01009008,FAE,Sheltered bungalow,Dwellings,,Not applicable,False Alarms (Equipment),,,0,2,0,0,,,,,,,,,,Cooking / burnt toast (e.g. smoke),,
68,02/04/2016 12:13,Apr,2016,12,Sat,Birmingham,Bartley Green,E01008919,SSC,Non-residential building (no further detail),Other type of building,,Not applicable,Removal of objects from people,0,0,0,1,0,0,,,,,,,,,Removal of objects from people - Ring removal,,,
69,02/04/2016 13:01,Apr,2016,13,Sat,Birmingham,Northfield,E01008958,FAE,Purpose built sheltered flat(s) / maisonette(s),Dwellings,,Not applicable,False Alarms (Equipment),,,1,0,1,0,,,,,,,,,,Cooking / burnt toast (e.g. smoke),,
70,02/04/2016 13:14,Apr,2016,13,Sat,Birmingham,Moseley and Kings Heath,E01009187,FAE,Purpose built sheltered flat(s) / maisonette(s),Dwellings,,Not applicable,False Alarms (Equipment),,,0,1,0,0,,,,,,,,,,Cooking / burnt toast (e.g. smoke),,
71,02/04/2016 13:46,Apr,2016,13,Sat,Coventry,Wainbody,E01009671,FDR,Detached house,Dwellings,Owner occupied,Accidental,Accidental Dwelling Fires,0,0,0,2,0,0,,Person,"Wiring, cabling, plugs",Utility room,Faults in system or appliance,Electricity supply,Wiring insulation (e.g. electrical wire),Working smoke alarm,,,,
72,02/04/2016 14:22,Apr,2016,14,Sat,Birmingham,Moseley and Kings Heath,E01009178,SEC,Rubbish bin / small refuse container outside,"Outdoor Sec - Refuse, bonfire",,Accidental,Accidental rubbish fire,,,1,0,0,0,N,,,,,,,,,,,
73,02/04/2016 14:36,Apr,2016,14,Sat,Birmingham,Sparkbrook,E01009383,FAE,Old peoples home,Other residential buildings (not dwelling),,Not applicable,False Alarms (Equipment),,,1,1,0,0,,,,,,,,,,Cooking / burnt toast (e.g. smoke),,
74,02/04/2016 15:01,Apr,2016,15,Sat,Birmingham,South Yardley,E01008886,RTC,Car,Road vehicles,,Not applicable,Road Traffic Collision,1,0,1,1,0,0,,,,,,,,,,,Make vehicle or area safe,
75,02/04/2016 15:04,Apr,2016,15,Sat,Birmingham,Longbridge,E01009163,FAE,Semi-detached house,Dwellings,,Not applicable,False Alarms (Equipment),,,0,1,0,0,,,,,,,,,,Faulty,,
76,02/04/2016 15:11,Apr,2016,15,Sat,Birmingham,Tyburn,E01009102,SEC,Other rubbish item (e.g. dumped / discarded sofa or mattress),"Outdoor Sec - Refuse, bonfire",,Accidental,Accidental rubbish fire,,,1,0,0,0,N,,,,,,,,,,,
77,02/04/2016 15:36,Apr,2016,15,Sat,Birmingham,Bournville,E01008961,FAE,Purpose built flat(s) / maisonette(s),Dwellings,,Not applicable,False Alarms (Equipment),,,1,2,0,0,,,,,,,,,,Cooking / burnt toast (e.g. smoke),,
78,02/04/2016 15:49,Apr,2016,15,Sat,Sandwell,Oldbury,E01010017,FDR,Bingo hall,"Entertainment, dining, recreation and venues",,Accidental,Accidental Non-Domestic Fires,0,0,1,1,0,0,,Person,Other appliance or equipment,Canteen / Restaurant,Faults in system or appliance,Wiring insulation (e.g. electrical wire),Wiring insulation (e.g. electrical wire),Working smoke alarm,,,,
79,02/04/2016 15:56,Apr,2016,15,Sat,Birmingham,Lozells and East Handsworth,E01009355,RTC,Multiple road vehicles,Multiple road vehicles,,Not applicable,Road Traffic Collision,0,0,1,1,0,0,,,,,,,,,,,Assist person from vehicle (no tools),
80,02/04/2016 16:16,Apr,2016,16,Sat,Birmingham,Ladywood,E01009146,SSC,Non-residential building (no further detail),Other type of building,,Not applicable,Special Service Call - Service not required.,0,0,0,1,0,0,,,,,,,,,Special Service Call - Service not required.,,,
81,02/04/2016 16:45,Apr,2016,16,Sat,Walsall,Willenhall South,E01010406,RTC,Multiple road vehicles,Multiple road vehicles,,Not applicable,Road Traffic Collision,0,0,0,1,0,0,,,,,,,,,,,Make vehicle or area safe,
82,02/04/2016 17:18,Apr,2016,17,Sat,Dudley,Coseley East,E01009768,SEC,Barbeque (BBQ),Outdoor Sec - Road furniture and other secondary items,,Accidental,Accidental secondary fire,,,1,0,0,0,N,,,,,,,,,,,
83,02/04/2016 17:29,Apr,2016,17,Sat,Birmingham,Bordesley Green,E01009326,SEC,Parkland,"Outdoor Sec - Grassland, scrubland, verges",,Deliberate,Secondary fire resulting from deliberately set fire,,,1,0,0,0,N,,,,,,,,,,,
84,02/04/2016 18:32,Apr,2016,18,Sat,Birmingham,Northfield,E01009209,FAG,Outdoors (no further detail),Outdoor Primary (FDR) Fire locations,,Not applicable,False alarm raised with good intent,,,1,0,0,0,,,,,,,,,,Fire elsewhere - not at location (e.g. bonfire),,
85,02/04/2016 18:43,Apr,2016,18,Sat,Coventry,Whoberley,E01009692,FDR,Semi-detached house,Dwellings,Owner occupied,Accidental,Accidental Dwelling Fires,1,0,0,2,0,0,,Person,Cooker - attached ring / hot plate,Kitchen,Elderly (65 plus),Cooking appliance,Cooking oil or fat (incl. vapours),Working smoke alarm,,,,
86,02/04/2016 18:45,Apr,2016,18,Sat,Birmingham,Hodge Hill,E01009090,SEC,Heathland / Moorland,"Outdoor Sec - Grassland, scrubland, verges",,Deliberate,Secondary fire resulting from deliberately set fire,,,1,0,0,0,N,,,,,,,,,,,
87,02/04/2016 18:53,Apr,2016,18,Sat,Dudley,Brierley Hill,E01009740,SEC,Other rubbish item (e.g. dumped / discarded sofa or mattress),"Outdoor Sec - Refuse, bonfire",,Deliberate,Deliberate Rubbish Fires,,,1,0,0,0,N,,,,,,,,,,,
88,02/04/2016 19:09,Apr,2016,19,Sat,Birmingham,Bordesley Green,E01009326,SEC,Parkland,"Outdoor Sec - Grassland, scrubland, verges",,Deliberate,Secondary fire resulting from deliberately set fire,,,1,0,0,0,N,,,,,,,,,,,
89,02/04/2016 19:09,Apr,2016,19,Sat,Sandwell,Old Warley,E01010027,RTC,Multiple road vehicles,Multiple road vehicles,,Not applicable,Road Traffic Collision,1,0,1,1,0,0,,,,,,,,,,,Make vehicle or area safe,
90,02/04/2016 19:09,Apr,2016,19,Sat,Birmingham,Washwood Heath,E01009492,SEC,Bonfire,"Outdoor Sec - Refuse, bonfire",,Accidental,Accidental rubbish fire,,,1,0,0,0,N,,,,,,,,,,,
91,02/04/2016 19:10,Apr,2016,19,Sat,Coventry,Westwood,E01009679,SEC,Wasteland,"Outdoor Sec - Grassland, scrubland, verges",,Deliberate,Secondary fire resulting from deliberately set fire,,,1,0,0,0,Y,,,,,,,,,,,
92,02/04/2016 19:15,Apr,2016,19,Sat,Coventry,Sherbourne,E01009647,SEC,Loose refuse / rubbish,"Outdoor Sec - Refuse, bonfire",,Deliberate,Deliberate Rubbish Fires,,,1,0,0,0,N,,,,,,,,,,,
93,02/04/2016 19:20,Apr,2016,19,Sat,Sandwell,Newton,E01010007,FAE,Local authority junior school,Education,,Not applicable,False Alarms (Equipment),,,1,0,0,0,,,,,,,,,,Faulty,,
94,02/04/2016 19:22,Apr,2016,19,Sat,Walsall,Rushall-Shelfield,E01010321,FDR,Stable,"Animal accommodation, breeding and vets",,Deliberate,Deliberate Non-Domestic Fires,0,0,0,3,0,0,,Person,"Lighted paper, rag or card, or other naked flame",Barn,Youth (10 - 17),Naked flame,Other wooden,No Alarm,,,,
95,02/04/2016 19:52,Apr,2016,19,Sat,Dudley,Belle Vale,E01009733,SSC,"Residential building (Not a dwelling, but no further detail)",Other residential buildings (not dwelling),,Not applicable,Lift Release,0,0,0,1,0,0,,,,,,,,,Lift release - To person(s) not in distress,,,
96,02/04/2016 20:00,Apr,2016,20,Sat,Birmingham,Stechford and Yardley North,E01009511,FAG,Non-residential building (no further detail),Other type of building,,Not applicable,False alarm raised with good intent,,,1,1,0,0,,,,,,,,,,Overheating appliance,,
97,02/04/2016 20:05,Apr,2016,20,Sat,Coventry,Bablake,E01009526,SEC,Loose refuse / rubbish,"Outdoor Sec - Refuse, bonfire",,Deliberate,Deliberate Rubbish Fires,,,1,0,0,0,Y,,,,,,,,,,,
98,02/04/2016 20:10,Apr,2016,20,Sat,Coventry,Longford,E01009609,FDR,Car,Road vehicles,,Deliberate,Deliberate Vehicle Fires,0,0,0,1,0,0,,Person,"Lighted paper, rag or card, or other naked flame",,Adult (18 - 64),Naked flame,External structures / fittings (incl. vehicle),,,,,Other
99,02/04/2016 20:37,Apr,2016,20,Sat,Solihull,Lyndon,E01010163,SEC,Parkland,"Outdoor Sec - Grassland, scrubland, verges",,Deliberate,Secondary fire resulting from deliberately set fire,,,1,0,0,0,Y,,,,,,,,,,,
100,02/04/2016 20:43,Apr,2016,20,Sat,Walsall,Blakenall,E01032888,SEC,Roadside verge or vegetation,"Outdoor Sec - Grassland, scrubland, verges",,Deliberate,Secondary fire resulting from deliberately set fire,,,0,1,0,0,N,,,,,,,,,,,