﻿_id,vis_inc_num,Inc Date/time,month,year,hour,day,District,Ward,brigade_location,lsoa,Revised inc type,property type,Property type group,tenure,Motive,classification,injuries,fatalities,brv_count,prl_count,bsv_count,hp_count,was fire out on arrival?,discovered_by,Source of ignition,place_fire_started,fire_caused_by,Source of Ignition Group,item_mainly_responsible,working_smoke_alarm,ssc_type,False Alarm Reason,RTC Type,place fire started (vehicle)
1,1,2019-01-04T00:01:00,Apr,2019,0,Mon,Walsall,Willenhall North,Willenhall,E01010400,FDR,Car,Road vehicles,"",Accidental,Accidental fire in a vehicle,0,0,0,1,0,0,"",Person,Unknown,"",Adult (18 - 64),Vehicles only,Internal structures / fittings (incl. in vehicle),"","","","",Engine
2,2,2019-01-04T00:02:00,Apr,2019,0,Mon,Birmingham,Bournville & Cotteridge,Kings Norton,E01009218,SSC,Dwelling (no further detail),Dwellings,"",Not applicable,Lock in / lock out (effecting entry / exit),1,0,0,1,0,0,"","","","","","","","",Lock in / lock out - To medical case,"","",""
3,3,2019-01-04T01:59:00,Apr,2019,1,Mon,Birmingham,Alum Rock,Ward End,E01009192,FAE,Purpose built flat(s) / maisonette(s),Dwellings,"",Not applicable,False Alarms (Equipment),,,1,0,0,0,"","","","","","","","","",Accidentally hits break glass or damages equipment,"",""
4,4,2019-01-04T02:45:00,Apr,2019,2,Mon,Dudley,Gornal,Dudley,E01009785,FAE,Semi-detached house,Dwellings,"",Not applicable,False Alarms (Equipment),,,0,1,0,0,"","","","","","","","","",Faulty,"",""
5,5,2019-01-04T03:15:00,Apr,2019,3,Mon,Birmingham,Yardley West & Stechford,Sheldon,E01008896,FDR,Car,Road vehicles,"",Deliberate,Deliberate Vehicle Fires,0,0,1,0,0,0,"",Person,"Lighted paper, rag or card, or other naked flame","","Person, unknown age",Naked flame,Not known,"","","","",Engine
6,6,2019-01-04T03:44:00,Apr,2019,3,Mon,Walsall,Bentley and Darlaston North,Willenhall,E01010265,FDR,Vehicle repair and servicing garage,"Retail, single shops and specialist service premises","",Deliberate,Deliberate Non-Domestic Fires,0,0,0,2,0,0,"",Person,"Lighted paper, rag or card, or other naked flame",Process / Production room,Adult (18 - 64),Naked flame,Internal structures / fittings (incl. in vehicle),No Alarm,"","","",""
7,7,2019-01-04T05:08:00,Apr,2019,5,Mon,Birmingham,Newtown,Aston,E01033638,FAE,Purpose built flat(s) / maisonette(s),Dwellings,"",Not applicable,False Alarms (Equipment),,,1,0,0,0,"","","","","","","","","",Thrips,"",""
8,8,2019-01-04T05:10:00,Apr,2019,5,Mon,Wolverhampton,Park,Wolverhampton,E01010510,FAE,Terraced house,Dwellings,"",Not applicable,False Alarms (Equipment),,,1,1,0,0,"","","","","","","","","",Faulty,"",""
9,9,2019-01-04T05:33:00,Apr,2019,5,Mon,Wolverhampton,Park,Wolverhampton,E01010510,FAE,Terraced house,Dwellings,"",Not applicable,False Alarms (Equipment),,,1,0,0,0,"","","","","","","","","",Faulty,"",""
10,10,2019-01-04T06:23:00,Apr,2019,6,Mon,Birmingham,Birchfield,Handsworth,E01009059,FAE,Converted flat(s) / maisonette(s),Dwellings,"",Not applicable,False Alarms (Equipment),,,0,1,0,0,"","","","","","","","","",Poor maintenance,"",""
11,11,2019-01-04T06:33:00,Apr,2019,6,Mon,Dudley,Quarry Bank and Dudley Wood,Brierley Hill,E01009875,SEC,Large refuse (Skip),"Outdoor Sec - Refuse, bonfire","",Deliberate,Deliberate Rubbish Fires,,,0,1,0,0,N,"","","","","","","","","","",""
12,12,2019-01-04T07:13:00,Apr,2019,7,Mon,Birmingham,Holyhead,Handsworth,E01009349,FAE,Converted HMO flat(s) / maisonette(s),Dwellings,"",Not applicable,False Alarms (Equipment),,,0,1,0,0,"","","","","","","","","",Accidentally hits break glass or damages equipment,"",""
13,13,2019-01-04T07:17:00,Apr,2019,7,Mon,Coventry,Bablake,Coventry,E01009526,FDR,Car,Road vehicles,"",Accidental,Accidental fire in a vehicle,0,0,0,1,0,0,"",Person,Other,"",Faults in system or appliance,Any other furnishings or appliances,Other,"","","","",Engine
14,14,2019-01-04T07:36:00,Apr,2019,7,Mon,Coventry,St Michael's,Coventry,E01009635,RTC,Car,Road vehicles,"",Not applicable,Road Traffic Collision,1,0,0,1,0,0,"","","","","","","","","","",Make vehicle or area safe,""
15,15,2019-01-04T09:01:00,Apr,2019,9,Mon,Coventry,Henley,Foleshill,E01009580,FAM,Non-residential building (no further detail),Other type of building,"",Not applicable,False alarm raised with malicious intent,,,0,0,1,0,"","","","","","","","","","","",""
16,16,2019-01-04T10:02:00,Apr,2019,10,Mon,Walsall,Palfrey,Walsall,E01010339,FAE,Semi-detached house,Dwellings,"",Not applicable,False Alarms (Equipment),,,0,1,0,0,"","","","","","","","","",Cooking / burnt toast (e.g. smoke),"",""
17,17,2019-01-04T10:23:00,Apr,2019,10,Mon,Walsall,St Matthew's,Walsall,E01010369,FAG,Outdoors (no further detail),Outdoor Primary (FDR) Fire locations,"",Not applicable,False alarm raised with good intent,,,0,2,0,0,"","","","","","","","","",Controlled / intentional burning (e.g. bonfire),"",""
18,18,2019-01-04T10:55:00,Apr,2019,10,Mon,Dudley,Kingswinford North and Wall Heath,Brierley Hill,E01009819,FAG,Outdoors (no further detail),Outdoor Primary (FDR) Fire locations,"",Not applicable,False alarm raised with good intent,,,1,0,0,0,"","","","","","","","","",Controlled / intentional burning (e.g. bonfire),"",""
19,19,2019-01-04T10:55:00,Apr,2019,10,Mon,Dudley,Pedmore and Stourbridge East,Stourbridge,E01009854,FAE,Nursing / care home (incl. people with disabilities),Other residential buildings (not dwelling),"",Not applicable,False Alarms (Equipment),,,0,1,0,0,"","","","","","","","","",Testing,"",""
20,20,2019-01-04T11:15:00,Apr,2019,11,Mon,Birmingham,Edgbaston,Bournbrook,E01033631,FAE,Purpose built sheltered flat(s) / maisonette(s),Dwellings,"",Not applicable,False Alarms (Equipment),,,0,1,1,0,"","","","","","","","","",Testing,"",""
21,21,2019-01-04T11:56:00,Apr,2019,11,Mon,Coventry,Radford,Coventry,E01009629,FDR,Purpose built flat(s) / maisonette(s),Dwellings,"Rented, landlord not known",Accidental,Accidental Dwelling Fires,1,0,0,1,0,0,"",Person,Cooker - attached ring / hot plate,Kitchen,Adult (18 - 64),Cooking appliance,Cooking oil or fat (incl. vapours),Working smoke alarm,"","","",""
22,22,2019-01-04T12:28:00,Apr,2019,12,Mon,Birmingham,Sutton Vesey,Sutton Coldfield,E01009472,FDR,Bungalow,Dwellings,Rented from the council,Deliberate,Deliberate Dwelling Fires,0,0,1,1,0,0,"",Person,"Lighted paper, rag or card, or other naked flame",Living room,Adult (18 - 64),Naked flame,Clothing,Alarm but not working,"","","",""
23,23,2019-01-04T12:52:00,Apr,2019,12,Mon,Birmingham,Glebe Farm & Tile Cross,Sheldon,E01009300,FAG,Outdoors (no further detail),Outdoor Primary (FDR) Fire locations,"",Not applicable,False alarm raised with good intent,,,1,0,0,0,"","","","","","","","","",Controlled / intentional burning (e.g. bonfire),"",""
24,24,2019-01-04T13:11:00,Apr,2019,13,Mon,Solihull,Chelmsley Wood,Bickenhill,E01010130,SSC,Dwelling (no further detail),Dwellings,"",Not applicable,Lock in / lock out (effecting entry / exit),0,0,1,0,0,0,"","","","","","","","",Lock in / lock out - To person(s) in distress,"","",""
25,25,2019-01-04T13:22:00,Apr,2019,13,Mon,Dudley,Quarry Bank and Dudley Wood,Brierley Hill,E01009878,FAG,Outdoors (no further detail),Outdoor Primary (FDR) Fire locations,"",Not applicable,False alarm raised with good intent,,,1,0,0,0,"","","","","","","","","",Controlled / intentional burning (e.g. bonfire),"",""
26,26,2019-01-04T13:35:00,Apr,2019,13,Mon,Wolverhampton,St Peter's,Wolverhampton,E01010529,FAG,Outdoors (no further detail),Outdoor Primary (FDR) Fire locations,"",Not applicable,False alarm raised with good intent,,,1,0,0,0,N,"","","","","","","","",Controlled / intentional burning (e.g. bonfire),"",""
27,27,2019-01-04T13:45:00,Apr,2019,13,Mon,Dudley,St Thomas's,Dudley,E01009888,FAG,Dwelling (no further detail),Dwellings,"",Not applicable,False alarm raised with good intent,,,0,1,0,0,"","","","","","","","","",Controlled / intentional burning (e.g. bonfire),"",""
28,28,2019-01-04T14:10:00,Apr,2019,14,Mon,Birmingham,Nechells,Aston,E01033617,FAM,Dwelling (no further detail),Dwellings,"",Not applicable,False alarm raised with malicious intent,,,0,1,0,0,"","","","","","","","","","","",""
29,29,2019-01-04T14:17:00,Apr,2019,14,Mon,Sandwell,Wednesbury South,Wednesbury,E01010095,SEC,Bonfire,"Outdoor Sec - Refuse, bonfire","",Accidental,Accidental rubbish fire,,,1,0,0,0,N,"","","","","","","","","","",""
30,30,2019-01-04T14:29:00,Apr,2019,14,Mon,Birmingham,Gravelly Hill,Erdington,E01009401,FAE,Purpose built flat(s) / maisonette(s),Dwellings,"",Not applicable,False Alarms (Equipment),,,1,1,0,0,"","","","","","","","","",Cooking / burnt toast (e.g. smoke),"",""
31,31,2019-01-04T14:30:00,Apr,2019,14,Mon,Walsall,Blakenall,Bloxwich,E01032889,SEC,Canal or riverbank vegetation,"Outdoor Sec - Grassland, scrubland, verges","",Accidental,Accidental secondary fire,,,1,0,0,0,N,"","","","","","","","","","",""
32,32,2019-01-04T14:49:00,Apr,2019,14,Mon,Dudley,St James's,Dudley,E01009881,FAG,Dwelling (no further detail),Dwellings,"",Not applicable,False alarm raised with good intent,,,1,0,0,0,"","","","","","","","","",Toaster / toast,"",""
33,33,2019-01-04T15:34:00,Apr,2019,15,Mon,Coventry,Wyken,Binley,E01009718,SEC,Loose refuse / rubbish,"Outdoor Sec - Refuse, bonfire","",Deliberate,Deliberate Rubbish Fires,,,1,0,0,0,Y,"","","","","","","","","","",""
34,34,2019-01-04T15:40:00,Apr,2019,15,Mon,Birmingham,Small Heath,Hay Mills,E01009326,SSC,Dwelling (no further detail),Dwellings,"",Not applicable,Lock in / lock out (effecting entry / exit),0,1,1,0,0,0,"","","","","","","","",Lock in / lock out - To person(s) in distress,"","",""
35,35,2019-01-04T15:45:00,Apr,2019,15,Mon,Solihull,Blythe,Solihull,E01032886,FAE,Purpose built sheltered flat(s) / maisonette(s),Dwellings,"",Not applicable,False Alarms (Equipment),,,1,0,0,0,"","","","","","","","","",Faulty,"",""
36,36,2019-01-04T15:47:00,Apr,2019,15,Mon,Wolverhampton,Tettenhall Regis,Tettenhall,E01010544,FDR,Other type of outside structure,Outdoor Primary (FDR) Fire locations,"",Accidental,Other type of accidental fire,0,0,0,2,0,0,"",Person,"Apparatus - batteries, generators","",Elderly (65 plus),Electricity supply,Other textiles,"","","","",""
37,37,2019-01-04T16:23:00,Apr,2019,16,Mon,Wolverhampton,Heath Town,Fallings Park,E01010476,FAE,Local authority general hospital,Health,"",Not applicable,False Alarms (Equipment),,,0,0,1,0,"","","","","","","","","",Dust,"",""
38,38,2019-01-04T16:31:00,Apr,2019,16,Mon,Coventry,Longford,Foleshill,E01009607,SSC,Dwelling (no further detail),Dwellings,"",Not applicable,Making Safe (not RTC),0,0,0,1,0,0,"","","","","","","","",Make safe (not RTC) - Other,"","",""
39,39,2019-01-04T16:34:00,Apr,2019,16,Mon,Dudley,Kingswinford South,Brierley Hill,E01009824,SEC,Bonfire,"Outdoor Sec - Refuse, bonfire","",Accidental,Accidental rubbish fire,,,1,0,0,0,N,"","","","","","","","","","",""
40,40,2019-01-04T16:49:00,Apr,2019,16,Mon,Dudley,Castle and Priory,Dudley,E01009757,FDR,College,Education,"",Accidental,Accidental Non-Domestic Fires,0,0,1,3,0,0,"",Person,Other,Corridor / Hall,Other,Other textiles,Other textiles,Alarm but not working,"","","",""
41,41,2019-01-04T16:54:00,Apr,2019,16,Mon,Sandwell,St Pauls,Smethwick,E01010021,SEC,Loose refuse / rubbish,"Outdoor Sec - Refuse, bonfire","",Accidental,Accidental rubbish fire,,,1,0,0,0,N,"","","","","","","","","","",""
42,42,2019-01-04T16:59:00,Apr,2019,16,Mon,Sandwell,Charlemont with Grove Vale,West Bromwich,E01032592,FDR,Car,Road vehicles,"",Accidental,Accidental fire in a vehicle,0,0,0,3,0,0,"",Person,"Wiring, cabling, plugs","",Other,Electricity supply,Internal structures / fittings (incl. in vehicle),"","","","",Engine
43,43,2019-01-04T17:00:00,Apr,2019,17,Mon,Wolverhampton,Tettenhall Wightwick,Tettenhall,E01010551,FAG,Dwelling (no further detail),Dwellings,"",Not applicable,False alarm raised with good intent,,,1,1,0,0,"","","","","","","","","",Other cooking,"",""
44,44,2019-01-04T17:08:00,Apr,2019,17,Mon,Birmingham,Kingstanding,Perry Barr,E01009127,FDR,Car,Road vehicles,"",Accidental,Accidental fire in a vehicle,0,0,1,0,0,0,"",Person,"Wiring, cabling, plugs","",Faults in system or appliance,Electricity supply,Internal structures / fittings (incl. in vehicle),"","","","",Engine
45,45,2019-01-04T17:16:00,Apr,2019,17,Mon,Coventry,Wyken,Binley,E01009716,FAM,Dwelling (no further detail),Dwellings,"",Not applicable,False alarm raised with malicious intent,,,1,0,0,0,"","","","","","","","","","","",""
46,46,2019-01-04T17:20:00,Apr,2019,17,Mon,Birmingham,Sutton Reddicap,Sutton Coldfield,E01009452,FAG,Dwelling (no further detail),Dwellings,"",Not applicable,False alarm raised with good intent,,,0,1,0,0,"","","","","","","","","",Special Service Call - FAG,"",""
47,47,2019-01-04T17:23:00,Apr,2019,17,Mon,Dudley,Halesowen South,Haden Cross,E01009799,FAE,Purpose built flat(s) / maisonette(s),Dwellings,"",Not applicable,False Alarms (Equipment),,,1,1,0,0,"","","","","","","","","",Cooking / burnt toast (e.g. smoke),"",""
48,48,2019-01-04T17:25:00,Apr,2019,17,Mon,Dudley,Coseley East,Dudley,E01010074,SEC,Heathland / Moorland,"Outdoor Sec - Grassland, scrubland, verges","",Accidental,Accidental secondary fire,,,1,0,0,0,N,"","","","","","","","","","",""
49,49,2019-01-04T17:45:00,Apr,2019,17,Mon,Walsall,Bloxwich West,Bloxwich,E01010291,SEC,Loose refuse / rubbish,"Outdoor Sec - Refuse, bonfire","",Deliberate,Deliberate Rubbish Fires,,,1,0,0,0,N,"","","","","","","","","","",""
50,50,2019-01-04T17:48:00,Apr,2019,17,Mon,Birmingham,Handsworth,Handsworth,E01009270,SSC,Dwelling (no further detail),Dwellings,"",Not applicable,Suicide / suicide attempts,0,0,0,1,0,0,"","","","","","","","",Threat of / attempted suicide,"","",""
51,51,2019-01-04T17:51:00,Apr,2019,17,Mon,Sandwell,Wednesbury North,Wednesbury,E01010090,SEC,Rubbish bin / small refuse container outside,"Outdoor Sec - Refuse, bonfire","",Accidental,Accidental rubbish fire,,,0,1,0,0,N,"","","","","","","","","","",""
52,52,2019-01-04T17:52:00,Apr,2019,17,Mon,Birmingham,Holyhead,Handsworth,E01009266,SEC,Loose refuse / rubbish,"Outdoor Sec - Refuse, bonfire","",Accidental,Accidental rubbish fire,,,1,1,0,0,N,"","","","","","","","","","",""
53,53,2019-01-04T18:02:00,Apr,2019,18,Mon,Wolverhampton,Spring Vale,Bilston,E01010538,FDR,Private detached shed / garden shed ,Private domestic buildings and structures (e.g. shed),"",Accidental,Other type of accidental fire,0,0,1,0,0,0,"",Person,Spread from secondary fire,"External structures (walls, window and door frames, fascia etc.)",Adult (18 - 64),External structures / fittings (incl. vehicle),External structures / fittings (incl. vehicle),No Alarm,"","","",""
54,54,2019-01-04T18:14:00,Apr,2019,18,Mon,Birmingham,Birchfield,Handsworth,E01009051,FDR,Purpose built flat(s) / maisonette(s),Dwellings,Rented privately,Accidental,Accidental Dwelling Fires,0,0,0,2,0,0,"",Person,"Smoking materials (cigarettes, cigars etc.)",Refuse store / Bin room / Chute,"Person, unknown age",Smoking Related (incl. cigarette lighters),Paper/Cardboard,No Alarm,"","","",""
55,55,2019-01-04T18:15:00,Apr,2019,18,Mon,Coventry,Westwood,Canley,E01009676,SEC,Household wheelie bin,"Outdoor Sec - Refuse, bonfire","",Deliberate,Deliberate Rubbish Fires,,,1,0,0,0,N,"","","","","","","","","","",""
56,56,2019-01-04T18:19:00,Apr,2019,18,Mon,Coventry,Foleshill,Foleshill,E01009565,SEC,Loose refuse / rubbish,"Outdoor Sec - Refuse, bonfire","",Accidental,Accidental rubbish fire,,,1,0,0,0,N,"","","","","","","","","","",""
57,57,2019-01-04T18:31:00,Apr,2019,18,Mon,Birmingham,Small Heath,Hay Mills,E01009329,SEC,Bonfire,"Outdoor Sec - Refuse, bonfire","",Accidental,Accidental rubbish fire,,,1,0,0,0,N,"","","","","","","","","","",""
58,58,2019-01-04T18:31:00,Apr,2019,18,Mon,Dudley,Gornal,Dudley,E01009781,SEC,Wasteland,"Outdoor Sec - Grassland, scrubland, verges","",Deliberate,Secondary fire resulting from deliberately set fire,,,1,0,0,0,Y,"","","","","","","","","","",""
59,59,2019-01-04T18:41:00,Apr,2019,18,Mon,Walsall,St Matthew's,Walsall,E01010371,SEC,Loose refuse / rubbish,"Outdoor Sec - Refuse, bonfire","",Accidental,Accidental rubbish fire,,,0,1,0,0,N,"","","","","","","","","","",""
60,60,2019-01-04T18:43:00,Apr,2019,18,Mon,Dudley,Cradley and Wollescote,Stourbridge,E01009813,FDR,Van,Road vehicles,"",Accidental,Accidental fire in a vehicle,0,0,0,1,0,0,"",Person,Electrical fault,"",Faults in system or appliance,Vehicles only,Internal structures / fittings (incl. in vehicle),"","","","",Engine
61,61,2019-01-04T18:44:00,Apr,2019,18,Mon,Birmingham,Billesley,Billesley,E01008935,SEC,Derelict building (secondary fire location),Derelict building (secondary fire location),"",Deliberate,Deliberate Derelict Building Fires,,,0,2,0,0,N,"","","","","","","","","","",""
62,62,2019-01-04T18:55:00,Apr,2019,18,Mon,Birmingham,Aston,Aston,E01009060,FAG,Vehicle (no further detail),Road vehicles,"",Not applicable,False alarm raised with good intent,,,1,0,0,0,"","","","","","","","","",Steam (e.g boiler flue),"",""
63,63,2019-01-04T18:55:00,Apr,2019,18,Mon,Birmingham,Bordesley & Highgate,Highgate,E01009199,RTC,Multiple road vehicles,Multiple road vehicles,"",Not applicable,Road Traffic Collision,0,0,0,2,0,0,"","","","","","","","","","",Make vehicle or area safe,""
64,64,2019-01-04T19:03:00,Apr,2019,19,Mon,Birmingham,Balsall Heath West,Highgate,E01008995,FAE,Purpose built sheltered flat(s) / maisonette(s),Dwellings,"",Not applicable,False Alarms (Equipment),,,0,1,0,0,"","","","","","","","","",Cooking / burnt toast (e.g. smoke),"",""
65,65,2019-01-04T19:05:00,Apr,2019,19,Mon,Sandwell,Langley,Oldbury,E01010005,FAG,Dwelling (no further detail),Dwellings,"",Not applicable,False alarm raised with good intent,,,0,1,0,0,"","","","","","","","","",Fire elsewhere - not at location (e.g. bonfire),"",""
66,66,2019-01-04T19:09:00,Apr,2019,19,Mon,Birmingham,Handsworth,Handsworth,E01009355,SEC,Rubbish bin / small refuse container outside,"Outdoor Sec - Refuse, bonfire","",Accidental,Accidental rubbish fire,,,1,0,0,0,N,"","","","","","","","","","",""
67,67,2019-01-04T19:09:00,Apr,2019,19,Mon,Solihull,Blythe,Solihull,E01032886,FAE,Converted flat(s) / maisonette(s),Dwellings,"",Not applicable,False Alarms (Equipment),,,1,0,0,0,"","","","","","","","","",Faulty,"",""
68,68,2019-01-04T19:12:00,Apr,2019,19,Mon,Coventry,Westwood,Canley,E01032531,SEC,Rubbish bin / small refuse container outside,"Outdoor Sec - Refuse, bonfire","",Deliberate,Deliberate Rubbish Fires,,,0,2,0,0,N,"","","","","","","","","","",""
69,69,2019-01-04T19:30:00,Apr,2019,19,Mon,Solihull,Chelmsley Wood,Bickenhill,E01010125,FAG,Outdoors (no further detail),Outdoor Primary (FDR) Fire locations,"",Not applicable,False alarm raised with good intent,,,1,0,0,0,"","","","","","","","","",Controlled / intentional burning (e.g. bonfire),"",""
70,70,2019-01-04T19:45:00,Apr,2019,19,Mon,Solihull,Kingshurst and Fordbridge,Bickenhill,E01010149,SEC,Rubbish bin / small refuse container outside,"Outdoor Sec - Refuse, bonfire","",Deliberate,Deliberate Rubbish Fires,,,1,0,0,0,N,"","","","","","","","","","",""
71,71,2019-01-04T19:56:00,Apr,2019,19,Mon,Sandwell,Friar Park,Wednesbury,E01009967,SEC,Derelict building (secondary fire location),Derelict building (secondary fire location),"",Deliberate,Deliberate Derelict Building Fires,,,0,2,0,0,N,"","","","","","","","","","",""
72,72,2019-01-04T20:05:00,Apr,2019,20,Mon,Coventry,St Michael's,Coventry,E01009574,FAM,Outdoors (no further detail),Outdoor Primary (FDR) Fire locations,"",Not applicable,False alarm raised with malicious intent,,,1,0,0,0,"","","","","","","","","","","",""
73,73,2019-01-04T20:05:00,Apr,2019,20,Mon,Birmingham,Brandwood & King's Heath,Kings Norton,E01009178,FAE,Purpose built sheltered flat(s) / maisonette(s),Dwellings,"",Not applicable,False Alarms (Equipment),,,1,1,0,0,"","","","","","","","","",Cooking / burnt toast (e.g. smoke),"",""
74,74,2019-01-04T20:10:00,Apr,2019,20,Mon,Sandwell,West Bromwich Central,West Bromwich,E01010107,SSC,Dwelling (no further detail),Dwellings,"",Not applicable,Lock in / lock out (effecting entry / exit),0,0,0,1,0,0,"","","","","","","","",Lock in / lock out - To child,"","",""
75,75,2019-01-04T20:12:00,Apr,2019,20,Mon,Walsall,Aldridge North and Walsall Wood,Aldridge,E01010249,SEC,Landfill site,"Outdoor Sec - Refuse, bonfire","",Accidental,Accidental rubbish fire,,,0,7,0,0,N,"","","","","","","","","","",""
76,76,2019-01-04T20:14:00,Apr,2019,20,Mon,Sandwell,Langley,Oldbury,E01010004,FAG,Outdoors (no further detail),Outdoor Primary (FDR) Fire locations,"",Not applicable,False alarm raised with good intent,,,1,0,0,0,"","","","","","","","","",Controlled / intentional burning (e.g. bonfire),"",""
77,77,2019-01-04T20:33:00,Apr,2019,20,Mon,Wolverhampton,Spring Vale,Bilston,E01010538,FDR,Semi-detached house,Dwellings,Owner occupied,Accidental,Accidental Dwelling Fires,0,0,1,1,0,0,"",Person,"Lighted paper, rag or card, or other naked flame","External structures (walls, window and door frames, fascia etc.)","Person, unknown age",Naked flame,External structures / fittings (incl. vehicle),No Alarm,"","","",""
78,78,2019-01-04T20:47:00,Apr,2019,20,Mon,Wolverhampton,Graiseley,Wolverhampton,E01010468,SEC,Bonfire,"Outdoor Sec - Refuse, bonfire","",Accidental,Accidental rubbish fire,,,1,1,0,0,N,"","","","","","","","","","",""
79,79,2019-01-04T21:01:00,Apr,2019,21,Mon,Birmingham,Shard End,Sheldon,E01009306,FAG,Outdoors (no further detail),Outdoor Primary (FDR) Fire locations,"",Not applicable,False alarm raised with good intent,,,1,0,0,0,"","","","","","","","","",Fire elsewhere - not at location (e.g. bonfire),"",""
80,80,2019-01-04T21:24:00,Apr,2019,21,Mon,Birmingham,Hall Green South,Billesley,E01009031,SEC,Bonfire,"Outdoor Sec - Refuse, bonfire","",Accidental,Accidental rubbish fire,,,1,1,0,0,N,"","","","","","","","","","",""
81,81,2019-01-04T21:24:00,Apr,2019,21,Mon,Coventry,Henley,Foleshill,E01009581,SEC,Bonfire,"Outdoor Sec - Refuse, bonfire","",Deliberate,Deliberate Rubbish Fires,,,1,0,0,0,N,"","","","","","","","","","",""
82,82,2019-01-04T21:31:00,Apr,2019,21,Mon,Birmingham,Sparkhill,Highgate,E01009394,FAE,Semi-detached house,Dwellings,"",Not applicable,False Alarms (Equipment),,,0,1,0,0,"","","","","","","","","",Cooking / burnt toast (e.g. smoke),"",""
83,83,2019-01-04T21:47:00,Apr,2019,21,Mon,Coventry,Lower Stoke,Binley,E01009618,FDR,Semi-detached house,Dwellings,Owner occupied,Accidental,Accidental Dwelling Fires,0,0,0,1,0,0,"",Automatic detector / alarm system,Other cooking appliance,Kitchen,Adult (18 - 64),Cooking appliance,Any other food,Working smoke alarm,"","","",""
84,84,2019-01-04T22:06:00,Apr,2019,22,Mon,Birmingham,Newtown,Aston,E01008914,FAM,Dwelling (no further detail),Dwellings,"",Not applicable,False alarm raised with malicious intent,,,0,4,0,1,"","","","","","","","","","","",""
85,85,2019-01-04T22:21:00,Apr,2019,22,Mon,Coventry,Binley and Willenhall,Binley,E01009540,FDR,Motorcycle (incl. mopeds / scooters),Road vehicles,"",Deliberate,Deliberate Vehicle Fires,0,0,0,1,0,0,"",Person,"Lighted paper, rag or card, or other naked flame","","Person, unknown age",Naked flame,External structures / fittings (incl. vehicle),"","","","",Not known
86,86,2019-01-04T23:24:00,Apr,2019,23,Mon,Birmingham,Birchfield,Handsworth,E01009047,SSC,Dwelling (no further detail),Dwellings,"",Not applicable,"Water incident (flooding, leaks, rescues etc.)",0,0,0,1,0,0,"","","","","","","","",Leaks and blockages - Advice only,"","",""
87,87,2019-01-04T23:45:00,Apr,2019,23,Mon,Birmingham,Weoley & Selly Oak,Woodgate Valley,E01009078,FDR,Car,Road vehicles,"",Deliberate,Deliberate Vehicle Fires,0,0,0,1,0,0,"",Person,"Lighted paper, rag or card, or other naked flame","",Adult (18 - 64),Naked flame,Internal structures / fittings (incl. in vehicle),"","","","",Driver / Passenger area
88,88,2019-02-04T00:34:00,Apr,2019,0,Tue,Sandwell,Great Bridge,Tipton,E01009977,FAG,Dwelling (no further detail),Dwellings,"",Not applicable,False alarm raised with good intent,,,0,1,0,0,"","","","","","","","","",Other,"",""