﻿_id,Incident num,Inc date/time,Month,Year,Hour,Day,District,Ward,Lsoa,Revised inc type,Property type,Property type group,Tenure,Motive,Classification,Injuries,Fatalities,Brv_count,Prl_count,Bsv_count,Hp_count,Was fire out_on_arrival?,Fire discovered_by,Source of ignition,Place_fire_started,Fire_caused_by,Source of ignition group,Item_mainly_responsible,Was there a working_smoke_alarm?,Ssc_type,False alarm reason,RTC type,Source of Fire (vehicle)
1,1,2011-01-04T00:33:00,Apr,2011,0,Fri,Wolverhampton,St Peter's,E01010521,FAE,Nightclub,"Entertainment, dining, recreation and venues","",Not applicable,False Alarms (Equipment),,,0,0,0,0,"","","","","","","","","",Accidentally hits break glass or damages equipment,"",""
2,2,2011-01-04T01:09:00,Apr,2011,1,Fri,Birmingham,Northfield,E01009219,FAE,Pawnbroker,"Retail, single shops and specialist service premises","",Not applicable,False Alarms (Equipment),,,0,0,0,0,"","","","","","","","","","","",""
3,3,2011-01-04T01:44:00,Apr,2011,1,Fri,Wolverhampton,Blakenhall,E01010429,FAE,Old peoples home,Other residential buildings (not dwelling),"",Not applicable,False Alarms (Equipment),,,0,0,0,0,"","","","","","","","","",Faulty,"",""
4,4,2011-01-04T02:35:00,Apr,2011,2,Fri,Dudley,Brierley Hill,E01009740,SEC,Large refuse (Skip),"Outdoor Sec - Refuse, bonfire","",Deliberate,Deliberate Rubbish Fires,,,0,1,0,0,N,"","","","","","","","","","",""
5,5,2011-01-04T03:30:00,Apr,2011,3,Fri,Wolverhampton,Wednesfield South,E01010566,FDR,Van,Road vehicles,"",Deliberate,Deliberate Vehicle Fires,0,0,0,1,0,0,"",Person,"Lighted paper, rag or card, or other naked flame","","Person, unknown age",Naked flame,Any other furniture,"","","","",Driver / Passenger area
6,6,2011-01-04T03:40:00,Apr,2011,3,Fri,Dudley,"Netherton, Woodside and St Andrews",E01009842,SEC,Bonfire,"Outdoor Sec - Refuse, bonfire","",Deliberate,Deliberate Rubbish Fires,,,0,0,0,0,N,"","","","","","","","","","",""
7,7,2011-01-04T04:06:00,Apr,2011,4,Fri,Sandwell,Hateley Heath,E01009998,FAE,Local authority primary school,Education,"",Not applicable,False Alarms (Equipment),,,0,1,0,0,"","","","","","","","","",Faulty,"",""
8,8,2011-01-04T04:29:00,Apr,2011,4,Fri,Walsall,St Matthew's,E01010371,FAE,Converted flat(s) / maisonette(s),Dwellings,"",Not applicable,False Alarms (Equipment),,,0,2,0,0,"","","","","","","","","",Faulty,"",""
9,9,2011-01-04T05:53:00,Apr,2011,5,Fri,Coventry,Radford,E01009629,FAE,Purpose built flat(s) / maisonette(s),Dwellings,"",Not applicable,False Alarms (Equipment),,,0,1,0,0,"","","","","","","","","",Faulty,"",""
10,10,2011-01-04T06:08:00,Apr,2011,6,Fri,Walsall,Aldridge Central and South,E01010246,FAE,Storage building or warehouse - Wholesale distribution,Buildings used for bulk storage,"",Not applicable,False Alarms (Equipment),,,0,1,0,0,"","","","","","","","","",Testing,"",""
11,11,2011-01-04T06:53:00,Apr,2011,6,Fri,Birmingham,Washwood Heath,E01009483,FAE,Purpose built office / administration building,"Office, administration and call-centre buildings","",Not applicable,False Alarms (Equipment),,,0,0,0,0,"","","","","","","","","",Faulty,"",""
12,12,2011-01-04T08:10:00,Apr,2011,8,Fri,Coventry,Foleshill,E01009574,FAE,Local authority general hospital,Health,"",Not applicable,False Alarms (Equipment),,,0,1,0,0,"","","","","","","","","",Faulty,"",""
13,13,2011-01-04T08:12:00,Apr,2011,8,Fri,Walsall,Palfrey,E01010336,SSC,Vehicle (no further detail),Road vehicles,"",Not applicable,Special Service Call - Service not required.,0,0,0,2,0,0,"","","","","","","","",Special Service Call - Service not required.,"","",""
14,14,2011-01-04T08:19:00,Apr,2011,8,Fri,Walsall,Brownhills,E01010302,FDR,Mobile home / camper van,Dwellings,Owner occupied,Accidental,Accidental Dwelling Fires,0,0,0,2,0,0,"",Person,"Smoking materials (cigarettes, cigars etc.)","External structures (walls, window and door frames, fascia etc.)",Elderly (65 plus),Smoking Related (incl. cigarette lighters),External structures / fittings (incl. vehicle),Working smoke alarm,"","","",""
15,15,2011-01-04T08:28:00,Apr,2011,8,Fri,Wolverhampton,Fallings Park,E01010460,FDR,Detached house,Dwellings,Owner occupied,Accidental,Accidental Dwelling Fires,0,0,0,0,0,0,"",Automatic detector / alarm system,Cooker - grill,Kitchen,Adult (18 - 64),Cooking appliance,Other,Alarm but not working,"","","",""
16,16,2011-01-04T08:47:00,Apr,2011,8,Fri,Dudley,Lye and Stourbridge North,E01009856,FAG,Outdoors (no further detail),Outdoor Primary (FDR) Fire locations,"",Not applicable,False alarm raised with good intent,,,0,1,0,0,"","","","","","","","","",Steam (e.g boiler flue),"",""
17,17,2011-01-04T09:08:00,Apr,2011,9,Fri,Wolverhampton,Bilston North,E01010422,FAM,Dwelling (no further detail),Dwellings,"",Not applicable,False alarm raised with malicious intent,,,0,2,0,0,"","","","","","","","","","","",""
18,18,2011-01-04T09:20:00,Apr,2011,9,Fri,Sandwell,Soho and Victoria,E01010063,FAE,Manufacture - Electrical motors and generators,Manufacturing / Industrial premises (e.g. factories),"",Not applicable,False Alarms (Equipment),,,0,1,0,0,"","","","","","","","","",Smoke from cigarettes / candles / joss sticks etc.,"",""
19,19,2011-01-04T09:29:00,Apr,2011,9,Fri,Birmingham,Sutton Vesey,E01009473,FAE,Purpose built sheltered flat(s) / maisonette(s),Dwellings,"",Not applicable,False Alarms (Equipment),,,0,1,0,0,"","","","","","","","","",Chemicals / aerosols,"",""
20,20,2011-01-04T10:07:00,Apr,2011,10,Fri,Sandwell,Wednesbury South,E01010098,FAE,Semi-detached house,Dwellings,"",Not applicable,False Alarms (Equipment),,,0,2,0,0,"","","","","","","","","",Faulty,"",""
21,21,2011-01-04T10:28:00,Apr,2011,10,Fri,Birmingham,Edgbaston,E01008982,FAE,Ballet or dance school,Education,"",Not applicable,False Alarms (Equipment),,,0,2,0,0,"","","","","","","","","",Chemicals / aerosols,"",""
22,22,2011-01-04T11:32:00,Apr,2011,11,Fri,Walsall,Pheasey Park Farm,E01010329,FAE,Detached house,Dwellings,"",Not applicable,False Alarms (Equipment),,,0,1,0,0,"","","","","","","","","",Accidentally hits break glass or damages equipment,"",""
23,23,2011-01-04T11:43:00,Apr,2011,11,Fri,Birmingham,Erdington,E01009009,FAG,Dwelling (no further detail),Dwellings,"",Not applicable,False alarm raised with good intent,,,0,1,0,0,"","","","","","","","","",Controlled / intentional burning (e.g. bonfire),"",""
24,24,2011-01-04T12:09:00,Apr,2011,12,Fri,Coventry,Earlsdon,E01009554,FAE,Old peoples home,Other residential buildings (not dwelling),"",Not applicable,False Alarms (Equipment),,,0,1,0,0,"","","","","","","","","","","",""
25,25,2011-01-04T12:24:00,Apr,2011,12,Fri,Wolverhampton,Heath Town,E01010476,FAE,Local authority general hospital,Health,"",Not applicable,False Alarms (Equipment),,,0,1,0,0,"","","","","","","","","",Faulty,"",""
26,26,2011-01-04T12:25:00,Apr,2011,12,Fri,Walsall,Brownhills,E01010308,FAE,Purpose built flat(s) / maisonette(s),Dwellings,"",Not applicable,False Alarms (Equipment),,,0,1,0,0,"","","","","","","","","",Unsuitable equipment,"",""
27,27,2011-01-04T12:54:00,Apr,2011,12,Fri,Birmingham,Acocks Green,E01009022,SEC,Bonfire,"Outdoor Sec - Refuse, bonfire","",Deliberate,Deliberate Rubbish Fires,,,0,1,0,0,N,"","","","","","","","","","",""
28,28,2011-01-04T12:56:00,Apr,2011,12,Fri,Sandwell,Soho and Victoria,E01010060,RTC,Multiple road vehicles,Multiple road vehicles,"",Not applicable,Road Traffic Collision,1,0,0,1,0,0,"","","","","","","","","","",Assist person from vehicle (no tools),""
29,29,2011-01-04T12:59:00,Apr,2011,12,Fri,Birmingham,Acocks Green,E01009029,SEC,Rubbish bin / small refuse container outside,"Outdoor Sec - Refuse, bonfire","",Accidental,Accidental rubbish fire,,,0,1,0,0,N,"","","","","","","","","","",""
30,30,2011-01-04T13:16:00,Apr,2011,13,Fri,Sandwell,Smethwick,E01010054,SSC,Non-residential building (no further detail),Other type of building,"",Not applicable,Gas leak,4,0,0,2,0,0,"","","","","","","","",Gas leak - Make safe,"","",""
31,31,2011-01-04T13:27:00,Apr,2011,13,Fri,Birmingham,Ladywood,E01033620,FAG,Non-residential building (no further detail),Other type of building,"",Not applicable,False alarm raised with good intent,,,0,1,0,0,"","","","","","","","","",Special Service Call - FAG,"",""
32,32,2011-01-04T13:38:00,Apr,2011,13,Fri,Coventry,Binley and Willenhall,E01009542,RTC,Multiple road vehicles,Multiple road vehicles,"",Not applicable,Road Traffic Collision,0,0,0,1,0,0,"","","","","","","","","","",Make vehicle or area safe,""
33,33,2011-01-04T13:43:00,Apr,2011,13,Fri,Wolverhampton,Fallings Park,E01010462,FDR,Motorcycle (incl. mopeds / scooters),Road vehicles,"",Deliberate,Deliberate Vehicle Fires,0,0,0,0,0,0,"",Person,"Lighted paper, rag or card, or other naked flame","","Person, unknown age",Naked flame,External structures / fittings (incl. vehicle),"","","","",Fuel tank
34,34,2011-01-04T13:46:00,Apr,2011,13,Fri,Birmingham,Edgbaston,E01008992,FAE,Local authority general hospital,Health,"",Not applicable,False Alarms (Equipment),,,0,0,1,0,"","","","","","","","","",Steam,"",""
35,35,2011-01-04T13:53:00,Apr,2011,13,Fri,Sandwell,Wednesbury South,E01010096,SSC,Vehicle (no further detail),Road vehicles,"",Not applicable,Lock in / lock out (effecting entry / exit),0,0,0,1,0,0,"","","","","","","","",Lock in / lock out - To child,"","",""
36,36,2011-01-04T13:56:00,Apr,2011,13,Fri,Dudley,Amblecote,E01009731,FDR,Sale of new vehicles,"Retail, single shops and specialist service premises","",Accidental,Accidental Non-Domestic Fires,0,0,0,2,0,0,"",Automatic detector / alarm system,Other lights,Shop floor / Showroom / Display hall,Faults in system or appliance,Electric Lighting,Wiring insulation (e.g. electrical wire),Working smoke alarm,"","","",""
37,37,2011-01-04T13:58:00,Apr,2011,13,Fri,Dudley,Wollaston and Stourbridge Town,E01009721,SEC,Loose refuse / rubbish,"Outdoor Sec - Refuse, bonfire","",Deliberate,Deliberate Rubbish Fires,,,0,0,0,0,N,"","","","","","","","","","",""
38,38,2011-01-04T14:06:00,Apr,2011,14,Fri,Birmingham,South Yardley,E01009380,FAE,Supermarket,"Retail, single shops and specialist service premises","",Not applicable,False Alarms (Equipment),,,0,0,0,0,"","","","","","","","","",Accidently / carelessly damaged or set off,"",""
39,39,2011-01-04T14:21:00,Apr,2011,14,Fri,Wolverhampton,Heath Town,E01010475,FAE,Local authority general hospital,Health,"",Not applicable,False Alarms (Equipment),,,0,0,0,0,"","","","","","","","","",Unsuitable equipment,"",""
40,40,2011-01-04T14:33:00,Apr,2011,14,Fri,Birmingham,South Yardley,E01009335,FDR,Lorry / HGV,Road vehicles,"",Accidental,Accidental fire in a vehicle,0,0,0,1,0,0,"",Person,"Wiring, cabling, plugs","",Faults in system or appliance,Electricity supply,Wiring insulation (e.g. electrical wire),"","","","",Driver / Passenger area
41,41,2011-01-04T14:37:00,Apr,2011,14,Fri,Coventry,Henley,E01009579,SEC,Bonfire,"Outdoor Sec - Refuse, bonfire","",Deliberate,Deliberate Rubbish Fires,,,0,0,0,0,N,"","","","","","","","","","",""
42,42,2011-01-04T15:26:00,Apr,2011,15,Fri,Sandwell,Oldbury,E01010017,SSC,Non-residential building (no further detail),Other type of building,"",Not applicable,Advice Only,0,0,0,0,0,0,"","","","","","","","",Prohibition or restriction of premises,"","",""
43,43,2011-01-04T15:49:00,Apr,2011,15,Fri,Birmingham,Nechells,E01009332,FDR,Fast food and takeaway outlet,"Entertainment, dining, recreation and venues","",Accidental,Accidental Non-Domestic Fires,0,0,0,2,0,0,"",Person,Cooker - oven ,Kitchen,Other,Cooking appliance,Cooking oil or fat (incl. vapours),Alarm but not working,"","","",""
44,44,2011-01-04T16:06:00,Apr,2011,16,Fri,Birmingham,Aston,E01033628,FAE,Purpose built flat(s) / maisonette(s),Dwellings,"",Not applicable,False Alarms (Equipment),,,0,0,1,0,"","","","","","","","","",Accidentally hits break glass or damages equipment,"",""
45,45,2011-01-04T16:11:00,Apr,2011,16,Fri,Walsall,Pleck,E01010364,SEC,Cemetery or graveyard ,"Outdoor Sec - Grassland, scrubland, verges","",Accidental,Accidental secondary fire,,,0,1,0,0,N,"","","","","","","","","","",""
46,46,2011-01-04T16:22:00,Apr,2011,16,Fri,Dudley,Wollaston and Stourbridge Town,E01009721,SEC,Derelict building (secondary fire location),Derelict building (secondary fire location),"",Deliberate,Deliberate Derelict Building Fires,,,0,2,0,0,N,"","","","","","","","","","",""
47,47,2011-01-04T16:32:00,Apr,2011,16,Fri,Sandwell,Great Bridge,E01009981,SEC,Scrub land,"Outdoor Sec - Grassland, scrubland, verges","",Deliberate,Secondary fire resulting from deliberately set fire,,,0,1,0,0,Y,"","","","","","","","","","",""
48,48,2011-01-04T16:37:00,Apr,2011,16,Fri,Solihull,St Alphege,E01010198,SSC,Non-residential building (no further detail),Other type of building,"",Not applicable,Lift Release,0,0,0,0,0,0,"","","","","","","","",Lift release - To person(s) in distress,"","",""
49,49,2011-01-04T16:51:00,Apr,2011,16,Fri,Coventry,Lower Stoke,E01009621,FDR,Terraced house,Dwellings,Rented from housing association,Accidental,Accidental Dwelling Fires,0,0,0,1,0,0,"",Person,Cooker - attached ring / hot plate,Kitchen,Adult (18 - 64),Cooking appliance,Cooking oil or fat (incl. vapours),Working smoke alarm,"","","",""
50,50,2011-01-04T16:55:00,Apr,2011,16,Fri,Coventry,Earlsdon,E01009562,FDR,Semi-detached house,Dwellings,Owner occupied,Accidental,Accidental Dwelling Fires,0,0,0,3,0,0,"",Person,Cooker - attached ring / hot plate,Kitchen,Elderly (65 plus),Cooking appliance,Cooking oil or fat (incl. vapours),Working smoke alarm,"","","",""
51,51,2011-01-04T16:57:00,Apr,2011,16,Fri,Birmingham,Bordesley Green,E01009341,FAE,Local authority general hospital,Health,"",Not applicable,False Alarms (Equipment),,,0,0,0,0,"","","","","","","","","",Cooking / burnt toast (e.g. smoke),"",""
52,52,2011-01-04T17:23:00,Apr,2011,17,Fri,Birmingham,Bordesley Green,E01009325,SEC,Bonfire,"Outdoor Sec - Refuse, bonfire","",Accidental,Accidental rubbish fire,,,0,1,0,0,N,"","","","","","","","","","",""
53,53,2011-01-04T17:32:00,Apr,2011,17,Fri,Sandwell,Bristnall,E01010000,FDR,Other type of outside structure,Outdoor Primary (FDR) Fire locations,"",Accidental,Other type of accidental fire,0,0,0,1,0,0,"",Person,Other appliance or equipment,"","Person, unknown age",Other,Other,"","","","",""
54,54,2011-01-04T17:35:00,Apr,2011,17,Fri,Birmingham,Brandwood,E01008976,SSC,Dwelling (no further detail),Dwellings,"",Not applicable,"Water incident (flooding, leaks, rescues etc.)",0,0,0,1,0,0,"","","","","","","","",Leaks and blockages - Other,"","",""
55,55,2011-01-04T17:42:00,Apr,2011,17,Fri,Birmingham,Sparkbrook,E01009372,FAM,Dwelling (no further detail),Dwellings,"",Not applicable,False alarm raised with malicious intent,,,0,2,0,0,"","","","","","","","","","","",""
56,56,2011-01-04T17:57:00,Apr,2011,17,Fri,Birmingham,Acocks Green,E01009016,FAE,Children's home,Other residential buildings (not dwelling),"",Not applicable,False Alarms (Equipment),,,0,0,0,0,"","","","","","","","","",Accidentally hits break glass or damages equipment,"",""
57,57,2011-01-04T18:12:00,Apr,2011,18,Fri,Sandwell,Charlemont with Grove Vale,E01009946,FDR,Semi-detached house,Dwellings,Owner occupied,Accidental,Accidental Dwelling Fires,1,0,0,1,0,0,"",Person,Cooker - grill,Kitchen,Adult (18 - 64),Cooking appliance,Internal structures / fittings (incl. in vehicle),No Alarm,"","","",""
58,58,2011-01-04T18:22:00,Apr,2011,18,Fri,Birmingham,Acocks Green,E01009016,FAE,Children's home,Other residential buildings (not dwelling),"",Not applicable,False Alarms (Equipment),,,0,0,0,0,"","","","","","","","","",Accidentally hits break glass or damages equipment,"",""
59,59,2011-01-04T18:23:00,Apr,2011,18,Fri,Birmingham,Springfield,E01033641,SSC,Outdoors (no further detail),Outdoor Primary (FDR) Fire locations,"",Not applicable,Other rescue/release of persons,0,0,0,1,0,0,"","","","","","","","",Rescue / Release of persons - From height,"","",""
60,60,2011-01-04T18:28:00,Apr,2011,18,Fri,Walsall,Willenhall South,E01010408,FDR,Scrap yard (metal and cars),Outdoor Primary (FDR) Fire locations,"",Accidental,Other type of accidental fire,0,0,0,2,0,0,"",Person,Spread from secondary fire,"",Other,Rubbish/Waste material,Rubbish/Waste material,"","","","",""
61,61,2011-01-04T18:30:00,Apr,2011,18,Fri,Solihull,Olton,E01010178,SEC,Roadside verge or vegetation,"Outdoor Sec - Grassland, scrubland, verges","",Deliberate,Secondary fire resulting from deliberately set fire,,,0,1,0,0,N,"","","","","","","","","","",""
62,62,2011-01-04T18:33:00,Apr,2011,18,Fri,Wolverhampton,Ettingshall,E01010534,SEC,Canal or riverbank vegetation,"Outdoor Sec - Grassland, scrubland, verges","",Deliberate,Secondary fire resulting from deliberately set fire,,,0,1,0,0,N,"","","","","","","","","","",""
63,63,2011-01-04T18:51:00,Apr,2011,18,Fri,Sandwell,Tipton Green,E01010071,FAG,Dwelling (no further detail),Dwellings,"",Not applicable,False alarm raised with good intent,,,0,1,0,0,"","","","","","","","","",Controlled / intentional burning (e.g. bonfire),"",""
64,64,2011-01-04T18:54:00,Apr,2011,18,Fri,Coventry,Holbrook,E01009598,FAG,Outdoors (no further detail),Outdoor Primary (FDR) Fire locations,"",Not applicable,False alarm raised with good intent,,,0,1,0,0,"","","","","","","","","",Controlled / intentional burning (e.g. bonfire),"",""
65,65,2011-01-04T19:00:00,Apr,2011,19,Fri,Walsall,Paddock,E01010326,RTC,Car,Road vehicles,"",Not applicable,Road Traffic Collision,0,0,0,1,0,0,"","","","","","","","","","",Make vehicle or area safe,""
66,66,2011-01-04T19:01:00,Apr,2011,19,Fri,Coventry,Lower Stoke,E01009618,FDR,Car,Road vehicles,"",Accidental,Accidental fire in a vehicle,0,0,0,0,0,0,"",Person,Electrical fault,"",Faults in system or appliance,Vehicles only,Internal structures / fittings (incl. in vehicle),"","","","",Driver / Passenger area
67,67,2011-01-04T19:09:00,Apr,2011,19,Fri,Walsall,Darlaston South,E01010310,SEC,Railway trackside vegetation,"Outdoor Sec - Grassland, scrubland, verges","",Deliberate,Secondary fire resulting from deliberately set fire,,,0,1,0,0,N,"","","","","","","","","","",""
68,68,2011-01-04T19:11:00,Apr,2011,19,Fri,Solihull,Castle Bromwich,E01010121,FDR,Sale of new vehicles,"Retail, single shops and specialist service premises","",Deliberate,Deliberate Non-Domestic Fires,0,0,0,1,0,0,"",Person,"Lighted paper, rag or card, or other naked flame",Shop floor / Showroom / Display hall,Adult (18 - 64),Naked flame,Window coverings,No Alarm,"","","",""
69,69,2011-01-04T19:13:00,Apr,2011,19,Fri,Birmingham,Washwood Heath,E01009194,FAE,Purpose built sheltered flat(s) / maisonette(s),Dwellings,"",Not applicable,False Alarms (Equipment),,,0,0,1,0,"","","","","","","","","",Cooking / burnt toast (e.g. smoke),"",""
70,70,2011-01-04T19:14:00,Apr,2011,19,Fri,Birmingham,Lozells and East Handsworth,E01009050,FDR,Terraced house,Dwellings,Owner occupied,Accidental,Accidental Dwelling Fires,0,0,0,1,0,0,"",Automatic detector / alarm system,Cooker - attached ring / hot plate,Kitchen,Elderly (65 plus),Cooking appliance,Any other food,Working smoke alarm,"","","",""
71,71,2011-01-04T19:16:00,Apr,2011,19,Fri,Birmingham,Kings Norton,E01009117,SSC,Outdoors (no further detail),Outdoor Primary (FDR) Fire locations,"",Not applicable,First Aid,1,0,0,0,0,0,"","","","","","","","",First Aid,"","",""
72,72,2011-01-04T19:18:00,Apr,2011,19,Fri,Wolverhampton,Spring Vale,E01010538,SEC,Bonfire,"Outdoor Sec - Refuse, bonfire","",Deliberate,Deliberate Rubbish Fires,,,0,1,0,0,N,"","","","","","","","","","",""
73,73,2011-01-04T19:32:00,Apr,2011,19,Fri,Wolverhampton,Ettingshall,E01010450,SEC,Loose refuse / rubbish,"Outdoor Sec - Refuse, bonfire","",Deliberate,Deliberate Rubbish Fires,,,0,1,0,0,N,"","","","","","","","","","",""
74,74,2011-01-04T19:51:00,Apr,2011,19,Fri,Sandwell,Princes End,E01010033,FAE,Purpose built sheltered flat(s) / maisonette(s),Dwellings,"",Not applicable,False Alarms (Equipment),,,0,1,0,0,"","","","","","","","","",Faulty,"",""
75,75,2011-01-04T19:54:00,Apr,2011,19,Fri,Birmingham,Perry Barr,E01009244,RTC,Car,Road vehicles,"",Not applicable,Road Traffic Collision,0,1,0,1,0,0,"","","","","","","","","","",Extrication of persons (using tools),""
76,76,2011-01-04T19:57:00,Apr,2011,19,Fri,Birmingham,Selly Oak,E01033634,SEC,Bonfire,"Outdoor Sec - Refuse, bonfire","",Deliberate,Deliberate Rubbish Fires,,,0,1,0,0,N,"","","","","","","","","","",""
77,77,2011-01-04T20:07:00,Apr,2011,20,Fri,Walsall,Pleck,E01010363,FAE,Local authority general hospital,Health,"",Not applicable,False Alarms (Equipment),,,0,1,0,0,"","","","","","","","","",Accidentally hits break glass or damages equipment,"",""
78,78,2011-01-04T20:17:00,Apr,2011,20,Fri,Wolverhampton,Heath Town,E01010476,FAE,Local authority general hospital,Health,"",Not applicable,False Alarms (Equipment),,,0,1,0,0,"","","","","","","","","",Faulty,"",""
79,79,2011-01-04T20:27:00,Apr,2011,20,Fri,Sandwell,West Bromwich Central,E01010106,FAG,Dwelling (no further detail),Dwellings,"",Not applicable,False alarm raised with good intent,,,0,1,0,0,"","","","","","","","","",Other cooking,"",""
80,80,2011-01-04T20:43:00,Apr,2011,20,Fri,Birmingham,Acocks Green,E01009026,SEC,Bonfire,"Outdoor Sec - Refuse, bonfire","",Deliberate,Deliberate Rubbish Fires,,,0,0,0,0,N,"","","","","","","","","","",""
81,81,2011-01-04T20:43:00,Apr,2011,20,Fri,Birmingham,Nechells,E01033561,RTC,Multiple road vehicles,Multiple road vehicles,"",Not applicable,Road Traffic Collision,1,0,0,1,0,0,"","","","","","","","","","",Extrication of persons (using tools),""
82,82,2011-01-04T20:57:00,Apr,2011,20,Fri,Birmingham,Edgbaston,E01033562,FAE,University,Education,"",Not applicable,False Alarms (Equipment),,,0,1,0,0,"","","","","","","","","",Faulty,"",""
83,83,2011-01-04T20:58:00,Apr,2011,20,Fri,Sandwell,Rowley,E01010044,SSC,Dwelling (no further detail),Dwellings,"",Not applicable,"Water incident (flooding, leaks, rescues etc.)",0,0,0,0,0,0,"","","","","","","","",Leaks and blockages - Advice only,"","",""
84,84,2011-01-04T21:19:00,Apr,2011,21,Fri,Dudley,St Thomas's,E01009888,SEC,Wasteland,"Outdoor Sec - Grassland, scrubland, verges","",Deliberate,Secondary fire resulting from deliberately set fire,,,0,1,0,0,N,"","","","","","","","","","",""
85,85,2011-01-04T21:27:00,Apr,2011,21,Fri,Walsall,Darlaston South,E01010310,SEC,Wasteland,"Outdoor Sec - Grassland, scrubland, verges","",Deliberate,Secondary fire resulting from deliberately set fire,,,0,1,0,0,N,"","","","","","","","","","",""
86,86,2011-01-04T21:28:00,Apr,2011,21,Fri,Solihull,Shirley East,E01010204,SEC,Scrub land,"Outdoor Sec - Grassland, scrubland, verges","",Deliberate,Secondary fire resulting from deliberately set fire,,,0,1,0,0,N,"","","","","","","","","","",""
87,87,2011-01-04T21:43:00,Apr,2011,21,Fri,Solihull,Shirley East,E01010204,SEC,Scrub land,"Outdoor Sec - Grassland, scrubland, verges","",Deliberate,Secondary fire resulting from deliberately set fire,,,0,1,0,0,N,"","","","","","","","","","",""
88,88,2011-01-04T21:51:00,Apr,2011,21,Fri,Sandwell,Greets Green and Lyng,E01009988,SSC,Non-residential building (no further detail),Other type of building,"",Not applicable,Assist other agencies,1,0,0,0,0,0,"","","","","","","","",Other assistance to police/ambulance,"","",""
89,89,2011-01-04T21:52:00,Apr,2011,21,Fri,Birmingham,Bartley Green,E01008928,FAG,Dwelling (no further detail),Dwellings,"",Not applicable,False alarm raised with good intent,,,0,2,0,0,"","","","","","","","","",Other cooking,"",""
90,90,2011-01-04T22:09:00,Apr,2011,22,Fri,Coventry,Sherbourne,E01009651,FAG,Vehicle (no further detail),Road vehicles,"",Not applicable,False alarm raised with good intent,,,0,1,0,0,"","","","","","","","","",Special Service Call - FAG,"",""
91,91,2011-01-04T22:11:00,Apr,2011,22,Fri,Coventry,Henley,E01009585,SEC,Loose refuse / rubbish,"Outdoor Sec - Refuse, bonfire","",Deliberate,Deliberate Rubbish Fires,,,0,1,0,0,N,"","","","","","","","","","",""