number,Inc Date/time,month,year,hour,day,District,Ward,brigade_location,lsoa,Revised inc type,property type,Property type group,tenure,Motive,Classification,injuries,fatalities,brv_count,prl_count,bsv_count,hp_count,was fire out on arrival?,discovered_by,Source of ignition,place_fire_started,fire_caused_by,Source of Ignition Group,item_mainly_responsible,working_smoke_alarm,ssc_type,False Alarm Reason,RTC Type,veh_fire_source
1,01/04/2021 00:06,Apr,2021,0,Thu,Birmingham,Soho & Jewellery Quarter,Ladywood,E01033623,SSC,Dwelling (no further detail),Dwellings,,Not applicable,"Water incident (flooding, leaks, rescues etc.)",0,0,1,0,0,0,,,,,,,,,Leaks and blockages - Advice only,,,
2,01/04/2021 00:09,Apr,2021,0,Thu,Birmingham,Alum Rock,Ward End,E01009479,FAG,Outdoors (no further detail),Outdoor Primary (FDR) Fire locations,,Not applicable,False alarm raised with good intent,,,1,0,0,0,,,,,,,,,,Controlled / intentional burning (e.g. bonfire),,
3,01/04/2021 00:13,Apr,2021,0,Thu,Dudley,Halesowen North,Haden Cross,E01009795,RTC,Multiple road vehicles,Multiple road vehicles,,Not applicable,Road Traffic Collision,0,0,0,1,0,0,,,,,,,,,,,Make vehicle or area safe,
4,01/04/2021 00:25,Apr,2021,0,Thu,Birmingham,Alum Rock,Ward End,E01033644,SEC,Loose refuse / rubbish,"Outdoor Sec - Refuse, bonfire",,Accidental,Accidental rubbish fire,,,0,2,0,0,N,,,,,,,,,,,
5,01/04/2021 00:28,Apr,2021,0,Thu,Sandwell,Greets Green and Lyng,West Bromwich,E01009989,FDR,"Recycling, reclamation or disposal","Retail, single shops and specialist service premises",,Accidental,Accidental Non-Domestic Fires,0,0,0,3,0,0,,Automatic detector / alarm system,"Solids; coal, coke, wood, card",Process / Production room,Other,Fuel / chemical related,Rubbish/Waste material,Working smoke alarm,,,,
6,01/04/2021 00:30,Apr,2021,0,Thu,Coventry,Binley and Willenhall,Binley,E01009542,FAE,Purpose built flat(s) / maisonette(s),Dwellings,,Not applicable,False Alarms (Equipment),,,0,2,0,0,,,,,,,,,,Cooking / burnt toast (e.g. smoke),,
7,01/04/2021 00:33,Apr,2021,0,Thu,Birmingham,Glebe Farm & Tile Cross,Sheldon,E01009300,SEC,Derelict vehicle (secondary fire location),Derelict vehicle (secondary fire location),,Accidental,Acc Derelict Vehicle Fire,,,1,0,0,0,N,,,,,,,,,,,
8,01/04/2021 00:57,Apr,2021,0,Thu,Birmingham,Shard End,Sheldon,E01009308,SSC,Dwelling (no further detail),Dwellings,,Not applicable,Lock in / lock out (effecting entry / exit),1,0,0,1,0,0,,,,,,,,,Lock in / lock out - To medical case,,,
9,01/04/2021 01:14,Apr,2021,1,Thu,Birmingham,Bromford & Hodge Hill,Ward End,E01009079,SEC,Domestic Garden ,"Outdoor Sec - Grassland, scrubland, verges",,Accidental,Accidental secondary fire,,,1,0,0,0,N,,,,,,,,,,,
10,01/04/2021 01:15,Apr,2021,1,Thu,Coventry,Radford,Coventry,E01009630,FDR,Car,Road vehicles,,Accidental,Accidental fire in a vehicle,0,0,0,1,0,0,,Person,Other,,Faults in system or appliance,Not known,Other,,,,,Engine
11,01/04/2021 01:19,Apr,2021,1,Thu,Walsall,Willenhall South,Willenhall,E01010405,FAE,Semi-detached house,Dwellings,,Not applicable,False Alarms (Equipment),,,0,1,0,0,,,,,,,,,,Faulty,,
12,01/04/2021 01:34,Apr,2021,1,Thu,Birmingham,Stockland Green,Erdington,E01009124,SEC,Loose refuse / rubbish,"Outdoor Sec - Refuse, bonfire",,Accidental,Accidental rubbish fire,,,0,1,0,0,N,,,,,,,,,,,
13,01/04/2021 02:48,Apr,2021,2,Thu,Wolverhampton,Graiseley,Wolverhampton,E01010469,FAG,Dwelling (no further detail),Dwellings,,Not applicable,False alarm raised with good intent,,,0,1,0,0,,,,,,,,,,Special Service Call - FAG,,
14,01/04/2021 03:17,Apr,2021,3,Thu,Birmingham,Ladywood,Ladywood,E01009146,SSC,"Residential building (Not a dwelling, but no further detail)",Other residential buildings (not dwelling),,Not applicable,Special Service Call - Service not required.,0,0,1,0,0,0,,,,,,,,,Special Service Call - Service not required.,,,
15,01/04/2021 03:46,Apr,2021,3,Thu,Birmingham,Weoley & Selly Oak,Woodgate Valley,E01009496,FDR,Van,Road vehicles,,Accidental,Accidental fire in a vehicle,0,0,0,1,0,0,,Person,Spread from secondary fire,,Adult (18 - 64),Other,Other wooden,,,,,Boot
16,01/04/2021 04:03,Apr,2021,4,Thu,Birmingham,Aston,Aston,E01008915,SSC,Dwelling (no further detail),Dwellings,,Not applicable,Lock in / lock out (effecting entry / exit),1,0,0,1,0,0,,,,,,,,,Lock in / lock out - To medical case,,,
17,01/04/2021 07:40,Apr,2021,7,Thu,Sandwell,Great Bridge,Tipton,E01009983,SSC,Non-residential building (no further detail),Other type of building,,Not applicable,Removal of objects from people,0,0,0,1,0,0,,,,,,,,,Removal of objects from people - Ring removal,,,
18,01/04/2021 08:05,Apr,2021,8,Thu,Dudley,St James's,Dudley,E01009881,FAE,Purpose built sheltered flat(s) / maisonette(s),Dwellings,,Not applicable,False Alarms (Equipment),,,0,1,0,0,,,,,,,,,,Cooking / burnt toast (e.g. smoke),,
19,01/04/2021 08:21,Apr,2021,8,Thu,Dudley,Kingswinford North and Wall Heath,Brierley Hill,E01009818,FAE,Purpose built sheltered flat(s) / maisonette(s),Dwellings,,Not applicable,False Alarms (Equipment),,,0,1,0,0,,,,,,,,,,Cooking / burnt toast (e.g. smoke),,
20,01/04/2021 08:26,Apr,2021,8,Thu,Birmingham,Perry Common,Perry Barr,E01009136,FAE,Bungalow,Dwellings,,Not applicable,False Alarms (Equipment),,,1,0,0,0,,,,,,,,,,Cooking / burnt toast (e.g. smoke),,
21,01/04/2021 08:51,Apr,2021,8,Thu,Birmingham,Nechells,Aston,E01009203,SEC,Bonfire,"Outdoor Sec - Refuse, bonfire",,Accidental,Accidental rubbish fire,,,1,0,0,0,N,,,,,,,,,,,
22,01/04/2021 08:58,Apr,2021,8,Thu,Coventry,Foleshill,Foleshill,E01009567,RTC,Multiple road vehicles,Multiple road vehicles,,Not applicable,Road Traffic Collision,1,0,1,1,0,0,,,,,,,,,,,Make vehicle or area safe,
23,01/04/2021 09:31,Apr,2021,9,Thu,Birmingham,Balsall Heath West,Highgate,E01009366,RTC,Multiple road vehicles,Multiple road vehicles,,Not applicable,Road Traffic Collision,0,0,0,2,0,0,,,,,,,,,,,Make vehicle or area safe,
24,01/04/2021 09:43,Apr,2021,9,Thu,Coventry,Earlsdon,Coventry,E01009559,FAE,Converted sheltered flat(s) / maisonette(s),Dwellings,,Not applicable,False Alarms (Equipment),,,0,1,0,0,,,,,,,,,,,,
25,01/04/2021 09:43,Apr,2021,9,Thu,Wolverhampton,Bushbury North,Tettenhall,E01010440,FAE,Purpose built flat(s) / maisonette(s),Dwellings,,Not applicable,False Alarms (Equipment),,,0,1,0,0,,,,,,,,,,Cooking / burnt toast (e.g. smoke),,
26,01/04/2021 10:48,Apr,2021,10,Thu,Solihull,Castle Bromwich,Bickenhill,E01010121,FAM,Dwelling (no further detail),Dwellings,,Not applicable,False alarm raised with malicious intent,,,1,0,0,0,,,,,,,,,,,,
27,01/04/2021 11:12,Apr,2021,11,Thu,Solihull,Kingshurst and Fordbridge,Bickenhill,E01010147,SEC,Loose refuse / rubbish,"Outdoor Sec - Refuse, bonfire",,Deliberate,Deliberate Rubbish Fires,,,1,1,0,0,N,,,,,,,,,,,
28,01/04/2021 11:36,Apr,2021,11,Thu,Birmingham,Weoley & Selly Oak,Woodgate Valley,E01009284,RTC,Car,Road vehicles,,Not applicable,Road Traffic Collision,0,0,0,1,0,0,,,,,,,,,,,Make vehicle or area safe,
29,01/04/2021 12:06,Apr,2021,12,Thu,Solihull,Shirley West,Solihull,E01010218,SSC,Dwelling (no further detail),Dwellings,,Not applicable,Lock in / lock out (effecting entry / exit),0,0,0,1,0,0,,,,,,,,,Lock in / lock out - To child,,,
30,01/04/2021 12:16,Apr,2021,12,Thu,Birmingham,North Edgbaston,Ladywood,E01008988,SSC,Dwelling (no further detail),Dwellings,,Not applicable,"Water incident (flooding, leaks, rescues etc.)",0,0,1,1,1,0,,,,,,,,,Flooding (Env) - Advice only,,,
31,01/04/2021 12:24,Apr,2021,12,Thu,Sandwell,Old Warley,Oldbury,E01010025,SSC,Dwelling (no further detail),Dwellings,,Not applicable,Special Service Call - Service not required.,0,0,1,0,0,0,,,,,,,,,Special Service Call - Service not required.,,,
32,01/04/2021 12:27,Apr,2021,12,Thu,Birmingham,Shard End,Sheldon,E01009309,RTC,Multiple road vehicles,Multiple road vehicles,,Not applicable,Road Traffic Collision,2,0,1,1,0,0,,,,,,,,,,,Extrication of persons (using tools),
33,01/04/2021 13:18,Apr,2021,13,Thu,Birmingham,Weoley & Selly Oak,Woodgate Valley,E01009292,SSC,Dwelling (no further detail),Dwellings,,Not applicable,Lock in / lock out (effecting entry / exit),0,0,0,1,0,0,,,,,,,,,Lock in / lock out - To person(s) in distress,,,
34,01/04/2021 13:23,Apr,2021,13,Thu,Birmingham,Pype Hayes,Erdington,E01009104,SSC,"Residential building (Not a dwelling, but no further detail)",Other residential buildings (not dwelling),,Not applicable,Removal of objects from people,0,0,1,0,0,0,,,,,,,,,Removal of objects from people - Ring removal,,,
35,01/04/2021 13:31,Apr,2021,13,Thu,Sandwell,West Bromwich Central,West Bromwich,E01010102,SSC,Dwelling (no further detail),Dwellings,,Not applicable,Lock in / lock out (effecting entry / exit),0,0,1,0,0,0,,,,,,,,,Lock in / lock out - To person(s) in distress,,,
36,01/04/2021 13:38,Apr,2021,13,Thu,Birmingham,Ward End,Ward End,E01009478,SSC,Outdoors (no further detail),Outdoor Primary (FDR) Fire locations,,Not applicable,Removal of objects from people,0,0,1,1,0,0,,,,,,,,,Removal of objects from people - Ring removal,,,
37,01/04/2021 13:50,Apr,2021,13,Thu,Coventry,Binley and Willenhall,Binley,E01009611,SSC,Outdoors (no further detail),Outdoor Primary (FDR) Fire locations,,Not applicable,Hazardous Materials incident,0,0,0,2,0,0,,,,,,,,,Hazardous materials - Containment,,,
38,01/04/2021 13:50,Apr,2021,13,Thu,Birmingham,Sutton Walmley & Minworth,Sutton Coldfield,E01009440,SSC,Vehicle (no further detail),Road vehicles,,Not applicable,Animal rescue / assistance incidents,0,0,1,0,0,0,,,,,,,,,Other animal incident,,,
39,01/04/2021 14:11,Apr,2021,14,Thu,Solihull,Lyndon,Solihull,E01010161,SEC,Loose refuse / rubbish,"Outdoor Sec - Refuse, bonfire",,Deliberate,Deliberate Rubbish Fires,,,1,0,0,0,N,,,,,,,,,,,
40,01/04/2021 14:17,Apr,2021,14,Thu,Walsall,Brownhills,Aldridge,E01010308,FAE,Purpose built flat(s) / maisonette(s),Dwellings,,Not applicable,False Alarms (Equipment),,,0,1,0,0,,,,,,,,,,Dust,,
41,01/04/2021 14:30,Apr,2021,14,Thu,Walsall,Blakenall,Bloxwich,E01032889,SEC,Bonfire,"Outdoor Sec - Refuse, bonfire",,Accidental,Accidental rubbish fire,,,1,0,0,0,N,,,,,,,,,,,
42,01/04/2021 14:43,Apr,2021,14,Thu,Birmingham,North Edgbaston,Ladywood,E01009152,SEC,Loose refuse / rubbish,"Outdoor Sec - Refuse, bonfire",,Accidental,Accidental rubbish fire,,,1,0,0,0,Y,,,,,,,,,,,
43,01/04/2021 15:02,Apr,2021,15,Thu,Solihull,Elmdon,Solihull,E01010228,RTC,Car,Road vehicles,,Not applicable,Road Traffic Collision,0,0,1,1,0,0,,,,,,,,,,,Make vehicle or area safe,
44,01/04/2021 15:39,Apr,2021,15,Thu,Birmingham,Sparkbrook & Balsall Heath East,Highgate,E01009340,SEC,Loose refuse / rubbish,"Outdoor Sec - Refuse, bonfire",,Accidental,Accidental rubbish fire,,,1,0,0,0,N,,,,,,,,,,,
45,01/04/2021 15:44,Apr,2021,15,Thu,Walsall,Pleck,Walsall,E01010363,FAE,Local authority general hospital,Health,,Not applicable,False Alarms (Equipment),,,0,1,0,0,,,,,,,,,,Accidentally hits break glass or damages equipment,,
46,01/04/2021 15:44,Apr,2021,15,Thu,Solihull,Shirley West,Solihull,E01010218,FDR,Bungalow,Dwellings,Rented from the council,Accidental,Accidental Dwelling Fires,1,0,0,2,0,0,,Automatic detector / alarm system,Cooker - attached ring / hot plate,Kitchen,Elderly (65 plus),Cooking appliance,Cooking oil or fat (incl. vapours),Working smoke alarm,,,,
47,01/04/2021 16:14,Apr,2021,16,Thu,Dudley,Brierley Hill,Brierley Hill,E01009743,FDR,Semi-detached house,Dwellings,Rented from the council,Accidental,Accidental Dwelling Fires,0,0,0,1,0,0,,Person,Kettle (electric),Kitchen,Faults in system or appliance,Other domestic style appliance,Plastic - raw material only,Working smoke alarm,,,,
48,01/04/2021 16:27,Apr,2021,16,Thu,Wolverhampton,Spring Vale,Bilston,E01010531,SEC,Parkland,"Outdoor Sec - Grassland, scrubland, verges",,Deliberate,Secondary fire resulting from deliberately set fire,,,0,1,0,0,N,,,,,,,,,,,
49,01/04/2021 16:43,Apr,2021,16,Thu,Walsall,Brownhills,Aldridge,E01010308,FAG,Dwelling (no further detail),Dwellings,,Not applicable,False alarm raised with good intent,,,0,1,0,0,,,,,,,,,,Controlled / intentional burning (e.g. bonfire),,
50,01/04/2021 16:47,Apr,2021,16,Thu,Birmingham,Holyhead,Handsworth,E01009351,SEC,Rubbish bin / small refuse container outside,"Outdoor Sec - Refuse, bonfire",,Accidental,Accidental rubbish fire,,,1,0,0,0,N,,,,,,,,,,,
51,01/04/2021 17:06,Apr,2021,17,Thu,Birmingham,Kingstanding,Perry Barr,E01009131,SEC,Bonfire,"Outdoor Sec - Refuse, bonfire",,Accidental,Accidental rubbish fire,,,1,0,0,0,N,,,,,,,,,,,
52,01/04/2021 17:06,Apr,2021,17,Thu,Sandwell,West Bromwich Central,West Bromwich,E01010104,SSC,Non-residential building (no further detail),Other type of building,,Not applicable,Removal of objects from people,0,0,0,1,0,0,,,,,,,,,Removal of objects from people - Ring removal,,,
53,01/04/2021 17:31,Apr,2021,17,Thu,Sandwell,Tipton Green,Tipton,E01010066,FDR,Semi-detached house,Dwellings,Rented from the council,Accidental,Accidental Dwelling Fires,0,0,0,2,0,0,,Person,"Wiring, cabling, plugs",Living room,Faults in system or appliance,Electricity supply,Wiring insulation (e.g. electrical wire),Working smoke alarm,,,,
54,01/04/2021 17:45,Apr,2021,17,Thu,Dudley,Kingswinford South,Brierley Hill,E01009829,SEC,Other 'secondary fire' item (e.g. garden toys and furniture),Outdoor Sec - Road furniture and other secondary items,,Deliberate,Secondary fire resulting from deliberately set fire,,,1,0,0,0,N,,,,,,,,,,,
55,01/04/2021 17:51,Apr,2021,17,Thu,Birmingham,Sheldon,Sheldon,E01009319,SSC,Vehicle (no further detail),Road vehicles,,Not applicable,Lock in / lock out (effecting entry / exit),0,0,0,1,0,0,,,,,,,,,Lock in / lock out - To child,,,
56,01/04/2021 17:53,Apr,2021,17,Thu,Walsall,Darlaston South,Willenhall,E01010315,SEC,Trees or hedgerow,Outdoor Sec - Road furniture and other secondary items,,Deliberate,Secondary fire resulting from deliberately set fire,,,1,0,0,0,N,,,,,,,,,,,
57,01/04/2021 17:54,Apr,2021,17,Thu,Dudley,Sedgley,Dudley,E01009773,SEC,Bonfire,"Outdoor Sec - Refuse, bonfire",,Accidental,Accidental rubbish fire,,,0,1,0,0,N,,,,,,,,,,,
58,01/04/2021 18:03,Apr,2021,18,Thu,Birmingham,Billesley,Billesley,E01009046,FAG,Outdoors (no further detail),Outdoor Primary (FDR) Fire locations,,Not applicable,False alarm raised with good intent,,,0,2,0,0,,,,,,,,,,Controlled / intentional burning (e.g. bonfire),,
59,01/04/2021 18:05,Apr,2021,18,Thu,Dudley,"Netherton, Woodside and St Andrews",Brierley Hill,E01009840,SSC,Dwelling (no further detail),Dwellings,,Not applicable,Making Safe (not RTC),0,0,1,0,0,0,,,,,,,,,Make safe (not RTC) - Other,,,
60,01/04/2021 18:11,Apr,2021,18,Thu,Wolverhampton,Bilston East,Bilston,E01010410,SEC,Rubbish bin / small refuse container outside,"Outdoor Sec - Refuse, bonfire",,Accidental,Accidental rubbish fire,,,1,0,0,0,N,,,,,,,,,,,
61,01/04/2021 18:21,Apr,2021,18,Thu,Walsall,Blakenall,Bloxwich,E01032889,FDR,Motorcycle (incl. mopeds / scooters),Road vehicles,,Deliberate,Deliberate Vehicle Fires,0,0,0,1,0,0,,Person,"Lighted paper, rag or card, or other naked flame",,Youth (10 - 17),Naked flame,Petrol / Oil products (incl. vapours),,,,,Fuel tank
62,01/04/2021 18:37,Apr,2021,18,Thu,Birmingham,Sparkhill,Highgate,E01009382,SEC,Bonfire,"Outdoor Sec - Refuse, bonfire",,Accidental,Accidental rubbish fire,,,1,0,0,0,N,,,,,,,,,,,
63,01/04/2021 18:56,Apr,2021,18,Thu,Coventry,Foleshill,Foleshill,E01009567,FAM,Outdoors (no further detail),Outdoor Primary (FDR) Fire locations,,Not applicable,False alarm raised with malicious intent,,,1,0,0,0,,,,,,,,,,,,
64,01/04/2021 19:13,Apr,2021,19,Thu,Birmingham,Stockland Green,Erdington,E01033630,SSC,"Residential building (Not a dwelling, but no further detail)",Other residential buildings (not dwelling),,Not applicable,Lift Release,0,0,0,1,0,0,,,,,,,,,Lift release - To person(s) in distress,,,
65,01/04/2021 19:25,Apr,2021,19,Thu,Coventry,St Michael's,Coventry,E01009641,FAG,Outdoors (no further detail),Outdoor Primary (FDR) Fire locations,,Not applicable,False alarm raised with good intent,,,1,1,0,0,,,,,,,,,,Fire elsewhere - not at location (e.g. bonfire),,
66,01/04/2021 19:29,Apr,2021,19,Thu,Birmingham,Lozells,Aston,E01009355,SEC,Loose refuse / rubbish,"Outdoor Sec - Refuse, bonfire",,Accidental,Accidental rubbish fire,,,1,1,0,0,N,,,,,,,,,,,
67,01/04/2021 19:31,Apr,2021,19,Thu,Dudley,Wollaston and Stourbridge Town,Stourbridge,E01009721,SEC,Derelict building (secondary fire location),Derelict building (secondary fire location),,Deliberate,Deliberate Derelict Building Fires,,,0,2,0,0,N,,,,,,,,,,,
68,01/04/2021 19:34,Apr,2021,19,Thu,Birmingham,Birchfield,Handsworth,E01009057,SSC,Dwelling (no further detail),Dwellings,,Not applicable,Lock in / lock out (effecting entry / exit),0,0,1,0,0,0,,,,,,,,,Lock in / lock out - To person(s) in distress,,,
69,01/04/2021 19:37,Apr,2021,19,Thu,Birmingham,Alum Rock,Ward End,E01009194,FAG,Outdoors (no further detail),Outdoor Primary (FDR) Fire locations,,Not applicable,False alarm raised with good intent,,,1,0,0,0,N,,,,,,,,,Controlled / intentional burning (e.g. bonfire),,
70,01/04/2021 19:40,Apr,2021,19,Thu,Sandwell,Friar Park,Wednesbury,E01009962,SEC,Parkland,"Outdoor Sec - Grassland, scrubland, verges",,Accidental,Accidental secondary fire,,,1,0,0,0,Y,,,,,,,,,,,
71,01/04/2021 19:49,Apr,2021,19,Thu,Coventry,Bablake,Coventry,E01009525,SEC,Bonfire,"Outdoor Sec - Refuse, bonfire",,Accidental,Accidental rubbish fire,,,0,1,0,0,N,,,,,,,,,,,
72,01/04/2021 19:50,Apr,2021,19,Thu,Coventry,Holbrook,Foleshill,E01009587,SEC,Loose refuse / rubbish,"Outdoor Sec - Refuse, bonfire",,Accidental,Accidental rubbish fire,,,1,0,0,0,Y,,,,,,,,,,,
73,01/04/2021 19:57,Apr,2021,19,Thu,Sandwell,Oldbury,Oldbury,E01010071,FAE,Purpose built flat(s) / maisonette(s),Dwellings,,Not applicable,False Alarms (Equipment),,,0,1,0,0,,,,,,,,,,Faulty,,
74,01/04/2021 20:05,Apr,2021,20,Thu,Sandwell,Soho and Victoria,Smethwick,E01010060,FDR,Converted flat(s) / maisonette(s),Dwellings,Rented privately,Accidental,Accidental Dwelling Fires,1,0,0,3,0,0,,Person,Cigarette lighter,Bedroom,Adult (18 - 64),Smoking Related (incl. cigarette lighters),Bed / Mattress,No Alarm,,,,
75,01/04/2021 20:06,Apr,2021,20,Thu,Birmingham,Aston,Aston,E01008915,FAG,Dwelling (no further detail),Dwellings,,Not applicable,False alarm raised with good intent,,,0,2,0,0,,,,,,,,,,Fire elsewhere - not at location (e.g. bonfire),,
76,01/04/2021 20:27,Apr,2021,20,Thu,Birmingham,Pype Hayes,Erdington,E01009100,FAG,Dwelling (no further detail),Dwellings,,Not applicable,False alarm raised with good intent,,,0,2,0,0,,,,,,,,,,Steam (e.g boiler flue),,
77,01/04/2021 20:36,Apr,2021,20,Thu,Dudley,Hayley Green and Cradley South,Haden Cross,E01009808,SEC,Derelict building (secondary fire location),Derelict building (secondary fire location),,Deliberate,Deliberate Derelict Building Fires,,,1,1,0,0,N,,,,,,,,,,,
78,01/04/2021 20:42,Apr,2021,20,Thu,Birmingham,Billesley,Billesley,E01008944,FAG,Outdoors (no further detail),Outdoor Primary (FDR) Fire locations,,Not applicable,False alarm raised with good intent,,,1,0,0,0,N,,,,,,,,,Controlled / intentional burning (e.g. bonfire),,
79,01/04/2021 20:42,Apr,2021,20,Thu,Birmingham,South Yardley,Hay Mills,E01008885,FDR,Purpose built flat(s) / maisonette(s),Dwellings,Rented privately,Accidental,Accidental Dwelling Fires,1,0,0,2,0,0,,Person,Cooker - attached ring / hot plate,Kitchen,Adult (18 - 64),Cooking appliance,Any other food,Alarm but not working,,,,
80,01/04/2021 21:06,Apr,2021,21,Thu,Sandwell,Cradley Heath and Old Hill,Haden Cross,E01009957,SEC,Parkland,"Outdoor Sec - Grassland, scrubland, verges",,Deliberate,Secondary fire resulting from deliberately set fire,,,0,1,0,0,N,,,,,,,,,,,
81,01/04/2021 21:19,Apr,2021,21,Thu,Walsall,Willenhall North,Willenhall,E01010398,SEC,Wasteland,"Outdoor Sec - Grassland, scrubland, verges",,Accidental,Accidental secondary fire,,,1,0,0,0,N,,,,,,,,,,,
82,01/04/2021 21:34,Apr,2021,21,Thu,Birmingham,Castle Vale,Erdington,E01009096,SEC,Rubbish bin / small refuse container outside,"Outdoor Sec - Refuse, bonfire",,Accidental,Accidental rubbish fire,,,0,1,0,0,N,,,,,,,,,,,
83,01/04/2021 21:38,Apr,2021,21,Thu,Birmingham,Nechells,Aston,E01009203,SSC,Dwelling (no further detail),Dwellings,,Not applicable,Lock in / lock out (effecting entry / exit),0,1,0,1,0,0,,,,,,,,,Lock in / lock out - To medical case,,,
84,01/04/2021 21:58,Apr,2021,21,Thu,Walsall,Willenhall South,Willenhall,E01010406,SSC,Dwelling (no further detail),Dwellings,,Not applicable,Suicide / suicide attempts,0,1,0,1,0,0,,,,,,,,,Suicide,,,
85,01/04/2021 22:47,Apr,2021,22,Thu,Coventry,Henley,Foleshill,E01009586,SEC,Parkland,"Outdoor Sec - Grassland, scrubland, verges",,Deliberate,Secondary fire resulting from deliberately set fire,,,0,1,0,0,N,,,,,,,,,,,
86,01/04/2021 22:49,Apr,2021,22,Thu,Dudley,Halesowen North,Haden Cross,E01009791,SSC,Dwelling (no further detail),Dwellings,,Not applicable,Removal of objects from people,0,0,0,1,0,0,,,,,,,,,Removal of objects from people - Ring removal,,,
87,01/04/2021 23:06,Apr,2021,23,Thu,,,,,FDR,Motorcycle (incl. mopeds / scooters),Road vehicles,,Deliberate,Deliberate Vehicle Fires,0,0,0,1,0,0,,Person,"Lighted paper, rag or card, or other naked flame",,"Person, unknown age",Naked flame,External structures / fittings (incl. vehicle),,,,,Driver / Passenger area
88,01/04/2021 23:52,Apr,2021,23,Thu,Birmingham,Shard End,Sheldon,E01009308,SSC,Dwelling (no further detail),Dwellings,,Not applicable,"Water incident (flooding, leaks, rescues etc.)",0,0,0,1,0,0,,,,,,,,,Leaks and blockages - Other,,,
89,02/04/2021 01:05,Apr,2021,1,Fri,Walsall,Pleck,Walsall,E01010363,SEC,Rubbish bin / small refuse container outside,"Outdoor Sec - Refuse, bonfire",,Accidental,Accidental rubbish fire,,,0,1,0,0,N,,,,,,,,,,,
90,02/04/2021 01:37,Apr,2021,1,Fri,Birmingham,Sheldon,Sheldon,E01009323,SEC,Loose refuse / rubbish,"Outdoor Sec - Refuse, bonfire",,Accidental,Accidental rubbish fire,,,1,0,0,0,N,,,,,,,,,,,
91,02/04/2021 02:10,Apr,2021,2,Fri,Coventry,St Michael's,Coventry,E01009638,RTC,Multiple road vehicles,Multiple road vehicles,,Not applicable,Road Traffic Collision,0,0,0,2,0,0,,,,,,,,,,,Make vehicle or area safe,
92,02/04/2021 02:30,Apr,2021,2,Fri,Birmingham,Soho & Jewellery Quarter,Ladywood,E01009347,SSC,Dwelling (no further detail),Dwellings,,Not applicable,"Water incident (flooding, leaks, rescues etc.)",0,0,0,1,0,0,,,,,,,,,Leaks and blockages - Advice only,,,
93,02/04/2021 02:58,Apr,2021,2,Fri,Birmingham,Harborne,Bournbrook,E01009070,FDR,Motorcycle (incl. mopeds / scooters),Road vehicles,,Deliberate,Deliberate Vehicle Fires,0,0,0,1,0,0,,Person,Not known,,"Person, unknown age",Not known,Not known,,,,,Not known
94,02/04/2021 03:44,Apr,2021,3,Fri,Birmingham,Bromford & Hodge Hill,Ward End,E01009085,FAE,Semi-detached house,Dwellings,,Not applicable,False Alarms (Equipment),,,0,1,0,0,,,,,,,,,,Faulty,,
95,02/04/2021 03:58,Apr,2021,3,Fri,Wolverhampton,Park,Wolverhampton,E01010505,SEC,Large refuse (Skip),"Outdoor Sec - Refuse, bonfire",,Deliberate,Deliberate Rubbish Fires,,,0,1,0,0,N,,,,,,,,,,,
96,02/04/2021 04:58,Apr,2021,4,Fri,Dudley,Gornal,Dudley,E01009899,FAE,Bungalow,Dwellings,,Not applicable,False Alarms (Equipment),,,0,1,0,0,,,,,,,,,,Faulty,,
97,02/04/2021 05:59,Apr,2021,5,Fri,Coventry,Bablake,Coventry,E01009524,SSC,Dwelling (no further detail),Dwellings,,Not applicable,Other rescue/release of persons,1,0,0,1,0,0,,,,,,,,,Rescue / Release of persons - Other rescue,,,
98,02/04/2021 06:02,Apr,2021,6,Fri,Dudley,Halesowen South,Haden Cross,E01009802,RTC,Lorry / HGV,Road vehicles,,Not applicable,Road Traffic Collision,1,0,0,3,0,0,,,,,,,,,,,Make vehicle or area safe,
99,02/04/2021 09:02,Apr,2021,9,Fri,Dudley,Lye and Stourbridge North,Stourbridge,E01009834,FDR,Semi-detached house,Dwellings,Owner occupied,Accidental,Accidental Dwelling Fires,0,0,0,1,0,0,,Person,"Smoking materials (cigarettes, cigars etc.)",Refuse store / Bin room / Chute,Adult (18 - 64),Smoking Related (incl. cigarette lighters),Rubbish/Waste material,No Alarm,,,,