﻿_id,Incident num,Inc date/time,Month,Year,Hour,Day,District,Ward,Lsoa,Revised inc type,Property type,Property type group,Tenure,Motive,Classification,Injuries,Fatalities,Brv_count,Prl_count,Bsv_count,Hp_count,Was fire out_on_arrival?,Fire discovered_by,Source of ignition,Place_fire_started,Fire_caused_by,Source of ignition group,Item_mainly_responsible,Was there a working_smoke_alarm?,Ssc_type,False alarm reason,RTC type,Source of Fire (vehicle)
1,1,2016-01-04T00:51:00,Apr,2016,0,Fri,Sandwell,Hateley Heath,E01009992,SEC,"Roadside furniture (incl. railway, waterway furniture etc.)",Outdoor Sec - Road furniture and other secondary items,"",Accidental,Accidental secondary fire,,,1,0,0,0,Y,"","","","","","","","","","",""
2,2,2016-01-04T01:00:00,Apr,2016,1,Fri,Wolverhampton,Ettingshall,E01010452,FAG,Dwelling (no further detail),Dwellings,"",Not applicable,False alarm raised with good intent,,,0,1,0,0,"","","","","","","","","",Burglar Alarm,"",""
3,3,2016-01-04T01:15:00,Apr,2016,1,Fri,Coventry,Henley,E01009583,SEC,Rubbish bin / small refuse container outside,"Outdoor Sec - Refuse, bonfire","",Accidental,Accidental rubbish fire,,,1,0,0,0,N,"","","","","","","","","","",""
4,4,2016-01-04T02:16:00,Apr,2016,2,Fri,Birmingham,Springfield,E01033641,SSC,Dwelling (no further detail),Dwellings,"",Not applicable,Lock in / lock out (effecting entry / exit),0,0,1,0,0,0,"","","","","","","","",Lock in / lock out - To medical case,"","",""
5,5,2016-01-04T05:09:00,Apr,2016,5,Fri,Wolverhampton,Bilston East,E01010414,FDR,Charity shop,"Retail, single shops and specialist service premises","",Accidental,Accidental Non-Domestic Fires,0,0,0,3,0,0,"",Person,Not known,Office,Faults in system or appliance,Wiring insulation (e.g. electrical wire),Any other furniture,No Alarm,"","","",""
6,6,2016-01-04T07:24:00,Apr,2016,7,Fri,Coventry,Bablake,E01009590,SEC,Loose refuse / rubbish,"Outdoor Sec - Refuse, bonfire","",Deliberate,Deliberate Rubbish Fires,,,1,0,0,0,N,"","","","","","","","","","",""
7,7,2016-01-04T07:33:00,Apr,2016,7,Fri,Dudley,Coseley East,E01009769,FAG,"Residential building (Not a dwelling, but no further detail)",Other residential buildings (not dwelling),"",Not applicable,False alarm raised with good intent,,,0,1,0,0,"","","","","","","","","",Other,"",""
8,8,2016-01-04T07:54:00,Apr,2016,7,Fri,Birmingham,Stockland Green,E01033630,FAE,Local authority general hospital,Health,"",Not applicable,False Alarms (Equipment),,,0,0,1,0,"","","","","","","","","",Damaged,"",""
9,9,2016-01-04T08:09:00,Apr,2016,8,Fri,Wolverhampton,Blakenhall,E01010433,FAE,Purpose built sheltered flat(s) / maisonette(s),Dwellings,"",Not applicable,False Alarms (Equipment),,,1,0,0,0,"","","","","","","","","",Dust,"",""
10,10,2016-01-04T08:17:00,Apr,2016,8,Fri,Sandwell,Charlemont with Grove Vale,E01009951,SSC,"Residential building (Not a dwelling, but no further detail)",Other residential buildings (not dwelling),"",Not applicable,Other rescue/release of persons,1,0,0,1,0,0,"","","","","","","","",Rescue / Release of persons - Trapped in or under machinery or other object (including caught in lift mechanism),"","",""
11,11,2016-01-04T08:24:00,Apr,2016,8,Fri,Birmingham,Sparkbrook,E01033650,FAE,Purpose built sheltered flat(s) / maisonette(s),Dwellings,"",Not applicable,False Alarms (Equipment),,,0,1,1,0,"","","","","","","","","",Cooking / burnt toast (e.g. smoke),"",""
12,12,2016-01-04T09:11:00,Apr,2016,9,Fri,Birmingham,Sutton Trinity,E01009432,FAE,Local authority general hospital,Health,"",Not applicable,False Alarms (Equipment),,,0,0,1,0,"","","","","","","","","",Cooking / burnt toast (e.g. smoke),"",""
13,13,2016-01-04T09:42:00,Apr,2016,9,Fri,Birmingham,Brandwood,E01008978,SSC,Dwelling (no further detail),Dwellings,"",Not applicable,"Water incident (flooding, leaks, rescues etc.)",0,0,1,1,0,0,"","","","","","","","",Leaks and blockages - Evacuation from building / area,"","",""
14,14,2016-01-04T10:04:00,Apr,2016,10,Fri,Sandwell,West Bromwich Central,E01010106,FDR,Terraced house,Dwellings,Owner occupied,Accidental,Accidental Dwelling Fires,0,0,1,1,0,0,"",Automatic detector / alarm system,Cooker - attached ring / hot plate,Kitchen,Adult (18 - 64),Cooking appliance,Internal structures / fittings (incl. in vehicle),Working smoke alarm,"","","",""
15,15,2016-01-04T10:04:00,Apr,2016,10,Fri,Walsall,Brownhills,E01010308,FAE,Purpose built flat(s) / maisonette(s),Dwellings,"",Not applicable,False Alarms (Equipment),,,0,1,0,0,"","","","","","","","","","","",""
16,16,2016-01-04T10:17:00,Apr,2016,10,Fri,Walsall,Blakenall,E01010282,SEC,Loose refuse / rubbish,"Outdoor Sec - Refuse, bonfire","",Deliberate,Deliberate Rubbish Fires,,,1,0,0,0,N,"","","","","","","","","","",""
17,17,2016-01-04T10:27:00,Apr,2016,10,Fri,Birmingham,Hodge Hill,E01009478,SEC,Bonfire,"Outdoor Sec - Refuse, bonfire","",Accidental,Accidental rubbish fire,,,1,0,0,0,N,"","","","","","","","","","",""
18,18,2016-01-04T10:30:00,Apr,2016,10,Fri,Dudley,Brierley Hill,E01009742,FAE,Semi-detached house,Dwellings,"",Not applicable,False Alarms (Equipment),,,1,1,0,0,"","","","","","","","","",Dust,"",""
19,19,2016-01-04T10:59:00,Apr,2016,10,Fri,Dudley,Brierley Hill,E01009741,FDR,Car,Road vehicles,"",Accidental,Accidental fire in a vehicle,0,0,0,1,0,0,"",Person,Other non-electrical,"",Faults in system or appliance,Vehicles only,Other,"","","","",Engine
20,20,2016-01-04T11:32:00,Apr,2016,11,Fri,Birmingham,Weoley,E01009503,RTC,Multiple road vehicles,Multiple road vehicles,"",Not applicable,Road Traffic Collision,1,0,0,1,0,0,"","","","","","","","","","",Make vehicle or area safe,""
21,21,2016-01-04T11:41:00,Apr,2016,11,Fri,Solihull,Dorridge and Hockley Heath,E01010189,FDR,Car,Road vehicles,"",Accidental,Accidental fire in a vehicle,0,0,1,0,0,0,"",Person,"Engine, fuel line or pump","",Faults in system or appliance,Vehicles only,Wiring insulation (e.g. electrical wire),"","","","",Engine
22,22,2016-01-04T12:13:00,Apr,2016,12,Fri,Birmingham,Aston,E01008914,FDR,Purpose built flat(s) / maisonette(s),Dwellings,Rented from the council,Accidental,Accidental Dwelling Fires,0,0,0,3,0,0,"",Automatic detector / alarm system,Ring / hot plate (separate appliance),Kitchen,Adult (18 - 64),Cooking appliance,Cooking oil or fat (incl. vapours),Working smoke alarm,"","","",""
23,23,2016-01-04T12:44:00,Apr,2016,12,Fri,Sandwell,Wednesbury South,E01010096,FDR,Car,Road vehicles,"",Accidental,Accidental fire in a vehicle,0,0,1,0,0,0,"",Person,Electrical fault,"",Faults in system or appliance,Vehicles only,Internal structures / fittings (incl. in vehicle),"","","","",Driver / Passenger area
24,24,2016-01-04T12:50:00,Apr,2016,12,Fri,Dudley,Brierley Hill,E01009740,FAG,Outdoors (no further detail),Outdoor Primary (FDR) Fire locations,"",Not applicable,False alarm raised with good intent,,,1,0,0,0,"","","","","","","","","",Controlled / intentional burning (e.g. bonfire),"",""
25,25,2016-01-04T13:13:00,Apr,2016,13,Fri,Coventry,Westwood,E01009681,RTC,Multiple road vehicles,Multiple road vehicles,"",Not applicable,Road Traffic Collision,3,0,0,2,0,0,"","","","","","","","","","",Make vehicle or area safe,""
26,26,2016-01-04T13:27:00,Apr,2016,13,Fri,Walsall,Darlaston South,E01010314,SSC,Dwelling (no further detail),Dwellings,"",Not applicable,Removal of objects from people,0,0,0,1,0,0,"","","","","","","","","Removal of objects from people - Other, not involving injury, e.g. railings (not impaled)","","",""
27,27,2016-01-04T14:05:00,Apr,2016,14,Fri,Coventry,Radford,E01009630,FDR,Semi-detached house,Dwellings,Owner occupied,Accidental,Accidental Dwelling Fires,0,0,0,1,0,0,"",Person,Cooker - grill,Kitchen,Adult (18 - 64),Cooking appliance,Cooking oil or fat (incl. vapours),No Alarm,"","","",""
28,28,2016-01-04T16:54:00,Apr,2016,16,Fri,Wolverhampton,Penn,E01010518,FAE,Old peoples home,Other residential buildings (not dwelling),"",Not applicable,False Alarms (Equipment),,,1,0,0,0,"","","","","","","","","",Testing,"",""
29,29,2016-01-04T17:16:00,Apr,2016,17,Fri,Coventry,Westwood,E01009679,SEC,Wasteland,"Outdoor Sec - Grassland, scrubland, verges","",Deliberate,Secondary fire resulting from deliberately set fire,,,1,0,0,0,N,"","","","","","","","","","",""
30,30,2016-01-04T17:17:00,Apr,2016,17,Fri,Birmingham,Oscott,E01009230,SSC,Dwelling (no further detail),Dwellings,"",Not applicable,Gas leak,0,0,1,1,0,0,"","","","","","","","",Gas leak - Evacuation,"","",""
31,31,2016-01-04T17:19:00,Apr,2016,17,Fri,Dudley,St Thomas's,E01009893,SEC,Bonfire,"Outdoor Sec - Refuse, bonfire","",Accidental,Accidental rubbish fire,,,1,0,0,0,N,"","","","","","","","","","",""
32,32,2016-01-04T17:32:00,Apr,2016,17,Fri,Sandwell,Wednesbury North,E01010085,FDR,Converted flat(s) / maisonette(s),Dwellings,Rented privately,Accidental,Accidental Dwelling Fires,0,0,0,2,0,0,"",Person,Cooker - attached ring / hot plate,Kitchen,Child (0 - 9),Cooking appliance,Paper/Cardboard,Working smoke alarm,"","","",""
33,33,2016-01-04T18:04:00,Apr,2016,18,Fri,Solihull,Castle Bromwich,E01010117,SSC,Outdoors (no further detail),Outdoor Primary (FDR) Fire locations,"",Not applicable,Removal of objects from people,0,0,1,0,0,0,"","","","","","","","","Removal of objects from people - Other, not involving injury, e.g. railings (not impaled)","","",""
34,34,2016-01-04T18:22:00,Apr,2016,18,Fri,Birmingham,Longbridge,E01009158,SEC,Domestic Garden ,"Outdoor Sec - Grassland, scrubland, verges","",Accidental,Accidental secondary fire,,,1,0,0,0,N,"","","","","","","","","","",""
35,35,2016-01-04T18:32:00,Apr,2016,18,Fri,Birmingham,Soho,E01009360,FAE,Local authority psychiatric hospital,Health,"",Not applicable,False Alarms (Equipment),,,1,0,0,0,"","","","","","","","","",Faulty,"",""
36,36,2016-01-04T19:05:00,Apr,2016,19,Fri,Coventry,Woodlands,E01009702,RTC,Motorcycle (incl. mopeds / scooters),Road vehicles,"",Not applicable,Road Traffic Collision,0,0,0,1,0,0,"","","","","","","","","","",Make vehicle or area safe,""
37,37,2016-01-04T19:15:00,Apr,2016,19,Fri,Dudley,Brockmoor and Pensnett,E01009749,SEC,Wasteland,"Outdoor Sec - Grassland, scrubland, verges","",Deliberate,Secondary fire resulting from deliberately set fire,,,1,0,0,0,Y,"","","","","","","","","","",""
38,38,2016-01-04T19:26:00,Apr,2016,19,Fri,Walsall,Darlaston South,E01010313,SEC,Loose refuse / rubbish,"Outdoor Sec - Refuse, bonfire","",Accidental,Accidental rubbish fire,,,1,0,0,0,Y,"","","","","","","","","","",""
39,39,2016-01-04T19:28:00,Apr,2016,19,Fri,Solihull,Castle Bromwich,E01010121,FAG,Outdoors (no further detail),Outdoor Primary (FDR) Fire locations,"",Not applicable,False alarm raised with good intent,,,1,2,0,0,"","","","","","","","","",Fire elsewhere - not at location (e.g. bonfire),"",""
40,40,2016-01-04T19:36:00,Apr,2016,19,Fri,Birmingham,Oscott,E01009232,RTC,Multiple road vehicles,Multiple road vehicles,"",Not applicable,Road Traffic Collision,1,0,0,0,0,0,"","","","","","","","","","",Assist person from vehicle (no tools),""
41,41,2016-01-04T19:47:00,Apr,2016,19,Fri,Sandwell,West Bromwich Central,E01010105,SEC,Pasture and grazing,"Outdoor Sec - Grassland, scrubland, verges","",Deliberate,Secondary fire resulting from deliberately set fire,,,1,0,0,0,N,"","","","","","","","","","",""
42,42,2016-01-04T20:12:00,Apr,2016,20,Fri,Birmingham,Lozells and East Handsworth,E01008907,FAE,Purpose built sheltered flat(s) / maisonette(s),Dwellings,"",Not applicable,False Alarms (Equipment),,,0,1,0,0,"","","","","","","","","",Cooking / burnt toast (e.g. smoke),"",""
43,43,2016-01-04T20:21:00,Apr,2016,20,Fri,Sandwell,Great Barr with Yew Tree,E01009974,RTC,Multiple road vehicles,Multiple road vehicles,"",Not applicable,Road Traffic Collision,1,0,0,4,0,0,"","","","","","","","","","",Extrication of persons (using tools),""
44,44,2016-01-04T20:22:00,Apr,2016,20,Fri,Sandwell,Great Bridge,E01009979,SEC,Heathland / Moorland,"Outdoor Sec - Grassland, scrubland, verges","",Deliberate,Secondary fire resulting from deliberately set fire,,,1,0,0,0,N,"","","","","","","","","","",""
45,45,2016-01-04T20:40:00,Apr,2016,20,Fri,Walsall,Blakenall,E01032889,SEC,Loose refuse / rubbish,"Outdoor Sec - Refuse, bonfire","",Accidental,Accidental rubbish fire,,,1,0,0,0,N,"","","","","","","","","","",""
46,46,2016-01-04T20:58:00,Apr,2016,20,Fri,Birmingham,Bournville,E01008961,FAE,Purpose built flat(s) / maisonette(s),Dwellings,"",Not applicable,False Alarms (Equipment),,,0,1,0,0,"","","","","","","","","",Cooking / burnt toast (e.g. smoke),"",""
47,47,2016-01-04T21:28:00,Apr,2016,21,Fri,Coventry,Binley and Willenhall,E01009540,SEC,Household wheelie bin,"Outdoor Sec - Refuse, bonfire","",Deliberate,Deliberate Rubbish Fires,,,1,0,0,0,N,"","","","","","","","","","",""
48,48,2016-01-04T21:34:00,Apr,2016,21,Fri,Birmingham,Moseley and Kings Heath,E01009185,FAE,Semi-detached house,Dwellings,"",Not applicable,False Alarms (Equipment),,,1,2,0,0,"","","","","","","","","",Cooking / burnt toast (e.g. smoke),"",""
49,49,2016-01-04T21:38:00,Apr,2016,21,Fri,Birmingham,Lozells and East Handsworth,E01009270,FDR,Converted flat(s) / maisonette(s),Dwellings,Rented from housing association,Deliberate,Deliberate Dwelling Fires,0,0,1,4,0,0,"",Person,"Lighted paper, rag or card, or other naked flame",Bedroom,Adult (18 - 64),Naked flame,Upholstered furniture (incl. vehicle seats),No Alarm,"","","",""
50,50,2016-01-04T22:08:00,Apr,2016,22,Fri,Birmingham,Nechells,E01033567,RTC,Multiple road vehicles,Multiple road vehicles,"",Not applicable,Road Traffic Collision,0,0,0,2,0,0,"","","","","","","","","","",Make vehicle or area safe,""
51,51,2016-01-04T22:22:00,Apr,2016,22,Fri,Sandwell,Greets Green and Lyng,E01032887,SEC,Loose refuse / rubbish,"Outdoor Sec - Refuse, bonfire","",Accidental,Accidental rubbish fire,,,1,0,0,0,Y,"","","","","","","","","","",""
52,52,2016-01-04T22:54:00,Apr,2016,22,Fri,Walsall,Short Heath,E01010383,FAE,Purpose built flat(s) / maisonette(s),Dwellings,"",Not applicable,False Alarms (Equipment),,,0,1,0,0,"","","","","","","","","",Faulty,"",""
53,53,2016-01-04T23:12:00,Apr,2016,23,Fri,Coventry,Longford,E01009589,SEC,Household wheelie bin,"Outdoor Sec - Refuse, bonfire","",Deliberate,Deliberate Rubbish Fires,,,1,0,0,0,N,"","","","","","","","","","",""
54,54,2016-02-04T00:24:00,Apr,2016,0,Sat,Dudley,St James's,E01009881,FDR,Purpose built flat(s) / maisonette(s),Dwellings,Rented privately,Deliberate,Deliberate Dwelling Fires,0,0,0,2,0,0,"",Person,"Lighted paper, rag or card, or other naked flame","External structures (walls, window and door frames, fascia etc.)",Adult (18 - 64),Naked flame,Other wooden,Working smoke alarm,"","","",""
55,55,2016-02-04T00:53:00,Apr,2016,0,Sat,Sandwell,Tipton Green,E01010074,FDR,Car,Road vehicles,"",Deliberate,Deliberate Vehicle Fires,0,0,0,1,0,0,"",Person,"Lighted paper, rag or card, or other naked flame","","Person, unknown age",Naked flame,Upholstered furniture (incl. vehicle seats),"","","","",Driver / Passenger area
56,56,2016-02-04T01:37:00,Apr,2016,1,Sat,Birmingham,Hodge Hill,E01009087,FDR,Car,Road vehicles,"",Deliberate,Deliberate Vehicle Fires,0,0,1,0,0,0,"",Person,"Lighted paper, rag or card, or other naked flame","",Adult (18 - 64),Naked flame,External structures / fittings (incl. vehicle),"","","","",Engine
57,57,2016-02-04T01:43:00,Apr,2016,1,Sat,Solihull,Shirley East,E01010199,SEC,Bonfire,"Outdoor Sec - Refuse, bonfire","",Accidental,Accidental rubbish fire,,,1,0,0,0,N,"","","","","","","","","","",""
58,58,2016-02-04T02:50:00,Apr,2016,2,Sat,Birmingham,Springfield,E01009391,FDR,Terraced house,Dwellings,Rented from the council,Not known,Accidental Dwelling Fires,1,0,0,7,0,1,"",Person,Not known,Bedroom,Not known,Not known,Not known,Working smoke alarm,"","","",""
59,59,2016-02-04T03:53:00,Apr,2016,3,Sat,Birmingham,Sparkbrook,E01009367,SEC,Derelict building (secondary fire location),Derelict building (secondary fire location),"",Deliberate,Deliberate Derelict Building Fires,,,1,3,0,1,N,"","","","","","","","","","",""
60,60,2016-02-04T07:09:00,Apr,2016,7,Sat,Birmingham,Nechells,E01009332,FDR,Car,Road vehicles,"",Deliberate,Deliberate Vehicle Fires,0,0,0,1,0,0,"",Person,"Lighted paper, rag or card, or other naked flame","","Person, unknown age",Naked flame,Upholstered furniture (incl. vehicle seats),"","","","",Driver / Passenger area
61,61,2016-02-04T08:19:00,Apr,2016,8,Sat,Walsall,Blakenall,E01032888,SEC,Loose refuse / rubbish,"Outdoor Sec - Refuse, bonfire","",Accidental,Accidental rubbish fire,,,1,0,0,0,N,"","","","","","","","","","",""
62,62,2016-02-04T08:53:00,Apr,2016,8,Sat,Walsall,Streetly,E01009421,RTC,Car,Road vehicles,"",Not applicable,Road Traffic Collision,1,0,1,1,0,0,"","","","","","","","","","",Extrication of persons (using tools),""
63,63,2016-02-04T10:24:00,Apr,2016,10,Sat,Birmingham,South Yardley,E01009329,SEC,Rubbish bin / small refuse container outside,"Outdoor Sec - Refuse, bonfire","",Accidental,Accidental rubbish fire,,,1,0,0,0,N,"","","","","","","","","","",""
64,64,2016-02-04T11:19:00,Apr,2016,11,Sat,Wolverhampton,Graiseley,E01010463,SSC,"Residential building (Not a dwelling, but no further detail)",Other residential buildings (not dwelling),"",Not applicable,Gas leak,0,0,1,1,0,0,"","","","","","","","",Gas leak - Stand by,"","",""
65,65,2016-02-04T11:33:00,Apr,2016,11,Sat,Wolverhampton,Tettenhall Regis,E01010548,SEC,Bonfire,"Outdoor Sec - Refuse, bonfire","",Deliberate,Deliberate Rubbish Fires,,,0,1,0,0,N,"","","","","","","","","","",""
66,66,2016-02-04T11:50:00,Apr,2016,11,Sat,Sandwell,St Pauls,E01010019,FAG,Outdoors (no further detail),Outdoor Primary (FDR) Fire locations,"",Not applicable,False alarm raised with good intent,,,1,0,0,0,"","","","","","","","","",Controlled / intentional burning (e.g. bonfire),"",""
67,67,2016-02-04T12:12:00,Apr,2016,12,Sat,Birmingham,Erdington,E01009008,FAE,Sheltered bungalow,Dwellings,"",Not applicable,False Alarms (Equipment),,,0,2,0,0,"","","","","","","","","",Cooking / burnt toast (e.g. smoke),"",""
68,68,2016-02-04T12:13:00,Apr,2016,12,Sat,Birmingham,Bartley Green,E01008919,SSC,Non-residential building (no further detail),Other type of building,"",Not applicable,Removal of objects from people,0,0,0,1,0,0,"","","","","","","","",Removal of objects from people - Ring removal,"","",""
69,69,2016-02-04T13:01:00,Apr,2016,13,Sat,Birmingham,Northfield,E01008958,FAE,Purpose built sheltered flat(s) / maisonette(s),Dwellings,"",Not applicable,False Alarms (Equipment),,,1,0,1,0,"","","","","","","","","",Cooking / burnt toast (e.g. smoke),"",""
70,70,2016-02-04T13:14:00,Apr,2016,13,Sat,Birmingham,Moseley and Kings Heath,E01009187,FAE,Purpose built sheltered flat(s) / maisonette(s),Dwellings,"",Not applicable,False Alarms (Equipment),,,0,1,0,0,"","","","","","","","","",Cooking / burnt toast (e.g. smoke),"",""
71,71,2016-02-04T13:46:00,Apr,2016,13,Sat,Coventry,Wainbody,E01009671,FDR,Detached house,Dwellings,Owner occupied,Accidental,Accidental Dwelling Fires,0,0,0,2,0,0,"",Person,"Wiring, cabling, plugs",Utility room,Faults in system or appliance,Electricity supply,Wiring insulation (e.g. electrical wire),Working smoke alarm,"","","",""
72,72,2016-02-04T14:22:00,Apr,2016,14,Sat,Birmingham,Moseley and Kings Heath,E01009178,SEC,Rubbish bin / small refuse container outside,"Outdoor Sec - Refuse, bonfire","",Accidental,Accidental rubbish fire,,,1,0,0,0,N,"","","","","","","","","","",""
73,73,2016-02-04T14:36:00,Apr,2016,14,Sat,Birmingham,Sparkbrook,E01009383,FAE,Old peoples home,Other residential buildings (not dwelling),"",Not applicable,False Alarms (Equipment),,,1,1,0,0,"","","","","","","","","",Cooking / burnt toast (e.g. smoke),"",""
74,74,2016-02-04T15:01:00,Apr,2016,15,Sat,Birmingham,South Yardley,E01008886,RTC,Car,Road vehicles,"",Not applicable,Road Traffic Collision,1,0,1,1,0,0,"","","","","","","","","","",Make vehicle or area safe,""
75,75,2016-02-04T15:04:00,Apr,2016,15,Sat,Birmingham,Longbridge,E01009163,FAE,Semi-detached house,Dwellings,"",Not applicable,False Alarms (Equipment),,,0,1,0,0,"","","","","","","","","",Faulty,"",""
76,76,2016-02-04T15:11:00,Apr,2016,15,Sat,Birmingham,Tyburn,E01009102,SEC,Other rubbish item (e.g. dumped / discarded sofa or mattress),"Outdoor Sec - Refuse, bonfire","",Accidental,Accidental rubbish fire,,,1,0,0,0,N,"","","","","","","","","","",""
77,77,2016-02-04T15:36:00,Apr,2016,15,Sat,Birmingham,Bournville,E01008961,FAE,Purpose built flat(s) / maisonette(s),Dwellings,"",Not applicable,False Alarms (Equipment),,,1,2,0,0,"","","","","","","","","",Cooking / burnt toast (e.g. smoke),"",""
78,78,2016-02-04T15:49:00,Apr,2016,15,Sat,Sandwell,Oldbury,E01010017,FDR,Bingo hall,"Entertainment, dining, recreation and venues","",Accidental,Accidental Non-Domestic Fires,0,0,1,1,0,0,"",Person,Other appliance or equipment,Canteen / Restaurant,Faults in system or appliance,Wiring insulation (e.g. electrical wire),Wiring insulation (e.g. electrical wire),Working smoke alarm,"","","",""
79,79,2016-02-04T15:56:00,Apr,2016,15,Sat,Birmingham,Lozells and East Handsworth,E01009355,RTC,Multiple road vehicles,Multiple road vehicles,"",Not applicable,Road Traffic Collision,0,0,1,1,0,0,"","","","","","","","","","",Assist person from vehicle (no tools),""
80,80,2016-02-04T16:16:00,Apr,2016,16,Sat,Birmingham,Ladywood,E01009146,SSC,Non-residential building (no further detail),Other type of building,"",Not applicable,Special Service Call - Service not required.,0,0,0,1,0,0,"","","","","","","","",Special Service Call - Service not required.,"","",""
81,81,2016-02-04T16:45:00,Apr,2016,16,Sat,Walsall,Willenhall South,E01010406,RTC,Multiple road vehicles,Multiple road vehicles,"",Not applicable,Road Traffic Collision,0,0,0,1,0,0,"","","","","","","","","","",Make vehicle or area safe,""
82,82,2016-02-04T17:18:00,Apr,2016,17,Sat,Dudley,Coseley East,E01009768,SEC,Barbeque (BBQ),Outdoor Sec - Road furniture and other secondary items,"",Accidental,Accidental secondary fire,,,1,0,0,0,N,"","","","","","","","","","",""
83,83,2016-02-04T17:29:00,Apr,2016,17,Sat,Birmingham,Bordesley Green,E01009326,SEC,Parkland,"Outdoor Sec - Grassland, scrubland, verges","",Deliberate,Secondary fire resulting from deliberately set fire,,,1,0,0,0,N,"","","","","","","","","","",""
84,84,2016-02-04T18:32:00,Apr,2016,18,Sat,Birmingham,Northfield,E01009209,FAG,Outdoors (no further detail),Outdoor Primary (FDR) Fire locations,"",Not applicable,False alarm raised with good intent,,,1,0,0,0,"","","","","","","","","",Fire elsewhere - not at location (e.g. bonfire),"",""
85,85,2016-02-04T18:43:00,Apr,2016,18,Sat,Coventry,Whoberley,E01009692,FDR,Semi-detached house,Dwellings,Owner occupied,Accidental,Accidental Dwelling Fires,1,0,0,2,0,0,"",Person,Cooker - attached ring / hot plate,Kitchen,Elderly (65 plus),Cooking appliance,Cooking oil or fat (incl. vapours),Working smoke alarm,"","","",""
86,86,2016-02-04T18:45:00,Apr,2016,18,Sat,Birmingham,Hodge Hill,E01009090,SEC,Heathland / Moorland,"Outdoor Sec - Grassland, scrubland, verges","",Deliberate,Secondary fire resulting from deliberately set fire,,,1,0,0,0,N,"","","","","","","","","","",""
87,87,2016-02-04T18:53:00,Apr,2016,18,Sat,Dudley,Brierley Hill,E01009740,SEC,Other rubbish item (e.g. dumped / discarded sofa or mattress),"Outdoor Sec - Refuse, bonfire","",Deliberate,Deliberate Rubbish Fires,,,1,0,0,0,N,"","","","","","","","","","",""
88,88,2016-02-04T19:09:00,Apr,2016,19,Sat,Birmingham,Bordesley Green,E01009326,SEC,Parkland,"Outdoor Sec - Grassland, scrubland, verges","",Deliberate,Secondary fire resulting from deliberately set fire,,,1,0,0,0,N,"","","","","","","","","","",""
89,89,2016-02-04T19:09:00,Apr,2016,19,Sat,Sandwell,Old Warley,E01010027,RTC,Multiple road vehicles,Multiple road vehicles,"",Not applicable,Road Traffic Collision,1,0,1,1,0,0,"","","","","","","","","","",Make vehicle or area safe,""
90,90,2016-02-04T19:09:00,Apr,2016,19,Sat,Birmingham,Washwood Heath,E01009492,SEC,Bonfire,"Outdoor Sec - Refuse, bonfire","",Accidental,Accidental rubbish fire,,,1,0,0,0,N,"","","","","","","","","","",""